"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","302","CAMPAMENTO LA LAGUNA","F","ROSARIA","CHEN","MAX","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","302","CAMPAMENTO LA LAGUNA","F","SANTA","MAX","CHOC","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","302","CAMPAMENTO LA LAGUNA","F","SANTIAGO","COC","CAC","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","302","CAMPAMENTO LA LAGUNA","F","SANTOS","COC","CAC","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","302","CAMPAMENTO LA LAGUNA","F","SERAFINA","CAJBON","COC","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","302","CAMPAMENTO LA LAGUNA","F","TERESA","CHOC","CAC","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","302","CAMPAMENTO LA LAGUNA","F","VICTOR","PABLO","CALMO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","302","CAMPAMENTO LA LAGUNA","F","VICTORIA","COY","CHOC","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","9112","PA GUSTAVO DIAZ ORDAZ","F","OCTAVIANA","CHI","ITZA","2.00","3200.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","ANGEL GUADALUPE","RAMIREZ","VAZQUEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","DAVID","WIEBE","BANMAN","19.90","19900.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","EDUARDO","MILLAN","CRUZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","ELADIO","JUAN","AGAPITO","10.00","10000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","EMERSON EVERARDO","MARTINEZ","SANTILLAN","19.90","19900.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","ESVIN","PEREZ","MONDRAGON","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","EUTIQUIO","ROMERO","RODRIGUEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","FAUSTINO","BATUN","MUKUL","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","FRANCISCO JAVIER","MANRIQUE","LEON","3.00","4800.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","GUILY GABRIEL","LOPEZ","MARTINEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","ISIDRO","PECH","KUMUL","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","JOHAN","PENNER","PETERS","19.90","19900.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","JOSE ANTONIO","MARTINEZ","PARTIDA","19.90","19900.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","JOSE JULIO","CRUZ","CARRILLO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","LEOPOLDO","PARTIDA","VILLA","4.00","6400.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","0","PEQUENA PROPIEDAD","F","LIGIA BEATRIZ","LOPEZ","POMOL","3.00","4800.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","ABELINA","ZAPATA","ZACARIAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","ARTURO","CRUZ","JIMENEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","AZAEL","SALGADO","SOBERANES","19.00","19000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","BULMARO","BARRAGAN","MORA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","DANILO","PEREZ","LOPEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","EVELIA","ESCUDERO","SUAREZ","10.00","10000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","FELIPE","ALVARADO","VIDAL","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","HUMBERTO","CRUZ","LOPEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","ISRAEL","LOPEZ","AYALA","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","JACOBO","HERNANDEZ","SANCHEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","JAIRO","LEYVA","ALVARADO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","JOSE","GOMEZ","GOMEZ","7.00","7000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","JOSE LUIS","SAN AGUSTIN","GAONA","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","JUAN","GONZALEZ","SANTOS","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","JULIO","MARTINEZ","HERNANDEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","LUCIA","MARQUEZ","MATIAS","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","MARIO","GRANADO","ROJAS","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","MIGUEL ANGEL","MEDINA","PEREZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","MIRNA ISABEL","SALAZAR","BLANCO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","MOISES","HERNANDEZ","SANCHEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","PABLO","SANTOS","CARDENAS","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","PEDRO","CRUZ","PEREZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","PEDRO","MENDOZA","ROJAS","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","SANTOS FELIPE","GONZALEZ","DZUL","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","SILVIA","PACHECO","MATUS","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","TERESA","VELAZQUEZ","HERNANDEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","76","5 DE MAYO","F","ZOILA","OCHAETA","GÜEMES","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","94","CALIFORNIA","F","EDIBERTA","SALAS","PINA","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","AGRICOLO","ESTEFES","LICONA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","AGUSTINA","APARICIO","REYES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","ALBA DEL ROSARIO","MUKUL","DIAZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","ANASTACIO","BAUTISTA","PEREZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","ANTONIO","GUZMAN","SILVA","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","ANTONIO","PEREZ","LORENZO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","BARTOLOME","TREJO","GUZMAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","BONIFACIO","CERCAS","ISLAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","CECILIO","CASTANEDA","UC","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","CRISOFORO","HERNANDEZ","","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","DAVID","CORNELIO","ESTRADA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","DELFINO","SAINOS","LORENZO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","DOMINGO","HERNANDEZ","HERNANDEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","DOMINGO","HERNANDEZ","LAZARO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","ENOC","LOPEZ","LOPEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","ERNESTO","CARMONA","MARTINEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","ESPERANZA EMMA","CAMAS","","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","ESTEBAN","CRUZ","LOPEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","EULALIA","TOLENTINO","TOLENTINO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","EVELIA","OCHOA","MACIAS","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","FAUSTINO","BAUTISTA","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","FELIPE","DZUL","MONTEJO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","FLORENTINO","DZIB","Y CHE","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","FORTINO","MEJIA","MARQUEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","GAUDENCIO","SECUNDINO","LAGOS","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","GONZALO","UITZIL","CHI","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","GUILLERMO ISABEL","HUCHIM","PACHECO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","HERMINIO","ROJAS","CERVANTES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","IGNACIO","CUELLAR","FLORES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","IGNACIO","SAUCEDO","GUTIERREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","IGNACIO FRANCISCO","MARICHE","","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","ISMAEL","GUZMAN","BADILLO","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","J. ERASMO","ALBAREZ","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","J. FELIX","CERCAS","LOPEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","JACINTO","XIU","DZIB","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","JAVIER","LOPEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","JESUS","ESTEFES","SANCHEZ","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","JOAQUIN","MUKUL","Y HUCHIM","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","96","CAOBAS","F","JORGE","SOLORZANO","GOMEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
