﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","MIGUEL","ALVARADO","RODRIGUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","MIREYA","GONZALEZ","MUÑOZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","NAPOLEON","VASQUEZ","DEGOLLADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","PERFECTO","MARTINEZ","VILLANUEVA","1.95","3120.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","RAUL","BANDA","MARTINEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","SALVADOR","MARTINEZ","GAYTAN","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","SANTIAGO","BANDA","VAZQUEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","SEBERIANO","BLANCO","TORRES","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","SEVERIANA","ALVIZO","ARREAGA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","SIMON","GONZALEZ","VAZQUEZ","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","SIXTO","LUCIO","SALINAS","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","VERONICA","AVILA","GONZALEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","113","ACU%A","F","VIRGILIO","MARTINEZ","GAITAN","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","AGUSTIN","PEREZ","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","ALEJANDRINO","HERNANDEZ","LARA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","AMBROCIA","TORRES","CERRATO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","ANTONIO","ALVARADO","HERNANDEZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","BRUNO","HERNANDEZ","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","CAMERINO","MARTINEZ","TORRES","3.70","5920.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","EUSEBIA","LARA","TORRES","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","FAUSTINO","TORRES","BRIONES","4.25","6800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","GIL","HERNANDEZ","TORRES","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","HILARIA","CRUZ","LARA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","J. GUADALUPE","HERNANDEZ","MEDINA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","J. GUADALUPE","RAMOS","MARTINEZ","1.52","2432.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","JAVIER","MARTINEZ","TORRES","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","JOSE FELICITOS","MORALES","MUÑIZ","3.75","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","JOSE SANTOS","PEREZ","MARTINEZ","2.25","3600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","JOSEFA","MORALES","MUÑIZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","JUAN","MARTINEZ","LARA","3.25","5200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","JUAN","TORRES","BRIONES","2.75","4400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","LEONEL","ALVARADO","RODRIGUEZ","4.18","6688.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","MA. SANTOS","MORALES","MUÑIZ","3.25","5200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","MARIO","MARTINEZ","CAMACHO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","MARTIMIANO","TORRES","BRIONES","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","MATIAS","PEREZ","MARTINEZ","2.81","4496.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","ONECIMO","REYNA","RIVERA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","PABLO","MARTINEZ","LARA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","SIXTO","HERNANDEZ","CASTILLO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","114","AGUA NUEVA","F","TOMAS","GAMEZ","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","ALEJANDRA","MENDOZA","RIVERA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","ANTONIO","RIBERA","HERNANDEZ","6.75","6750.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","ANTONIO","SALAZAR","MARTINEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","AQUILINO","SALAZAR","MARTINEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","CATARINO","SALAZAR","VARGAS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","CERVANDO","RIVERA","RAMOS","1.70","2720.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","CIRILO","BRIONES","FLORES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","DARIO","GONZALEZ","ARGUELLO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","DONATO","MENDOZA","GUILLEN","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","ELIODORO","MENDOZA","RIVERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","J. VENTURA","CORTES","MEDRANO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","JOSE GUADALUPE","RIVERA","RAMOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","JOSE INES","BRIONES","MEDRANO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","LUCIANO","SALAZAR","VARGAS","3.30","5280.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","MA. DEL CARMEN","RIVERA","FLORES","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","MARGARITO","MENDOZA","GUZMAN","2.09","3344.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","MARIANO","MENDOZA","GUILLEN","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","MARTIN","SALAZAR","MARTINEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","NABOR","BRIONES","CORTEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","PABLO","SALAZAR","MARTINEZ","7.73","7730.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","PEDRO","MENDOZA","BRIONES","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","ROGELIO","GONZALEZ","MEDRANO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","TEODULO","BRIONES","CORTES","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","115","AGITA, LA","F","TERESO DE JESUS","BRIONES","CORTEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","116","ALBERCONES","F","ANDREA","BONILLA","LARA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","116","ALBERCONES","F","CANDELARIO","GONZALEZ","QUINTERO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","116","ALBERCONES","F","ELENO","QUINTERO","GONZALEZ","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","116","ALBERCONES","F","FELIPE","QUINTERO","DE LA ROSA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","116","ALBERCONES","F","HERIBERTO","BERNAL","GONZALEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","116","ALBERCONES","F","J. SANTOS","BERNAL","GONZALEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","AGUSTIN","JUAREZ","PEREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","ALVARO","RIOS","GRIMALDO","3.25","5200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","FELICIANO","RIOS","SANTOY","2.75","4400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","FRANCISCO","SANDOVAL","ARREAZOLA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","GREGORIO","PEREZ","SANDOVAL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","ISIDRO","SANDOVAL","PEREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","J. BENJAMIN","PEREZ","SANDOVAL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","J. GUADALUPE","PEREZ","GALVAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","J. VALENTIN","GRIMALDO","PEREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","LUISA","SANDOVAL","ARREAZOLA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","MIGUEL","PEREZ","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","117","ALTITOS, LOS","F","REBECA","GUZMAN","SANCHEZ","2.73","4368.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","119","ARREAZOLA, LOS","F","ALBINO","VARGAS","MARTINEZ","7.00","7600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","119","ARREAZOLA, LOS","F","ARTEMIO","VARGAS","MOLINA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","119","ARREAZOLA, LOS","F","EFRAIN","VARGAS","GALVAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","119","ARREAZOLA, LOS","F","ESTEFANA","RAMOS","RAMOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","119","ARREAZOLA, LOS","F","JAVIER","VARGAS","RAMOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","119","ARREAZOLA, LOS","F","SILVINO","BARGAS","RODRIGUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","120","BOLSA, LA","F","ALEJANDRINA","GARCIA","MIRELES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","120","BOLSA, LA","F","AMBROCIO","JIMENEZ","PEREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","120","BOLSA, LA","F","ANASTACIO","GARCIA","GRIMALDO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","120","BOLSA, LA","F","ANGELINA","MIRANDA","ESPINOZA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","120","BOLSA, LA","F","ARTURO","CAZARES","LUCIO","4.75","7600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","120","BOLSA, LA","F","BENANCIO","MIRANDA","CAMPOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","120","BOLSA, LA","F","CRUZ","REYNA","DE LEON","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","120","BOLSA, LA","F","DOLORES","GARCIA","MIRELES","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","120","BOLSA, LA","F","DOMINGO","MORENO","MIRANDA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","120","BOLSA, LA","F","ELEAZAR","DE LEON","MIRANDA","1.25","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
