﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","0","NO ESPECIFICADO","F","ROSA","VARGAS","HERNANDEZ","1.73","2768.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","0","NO ESPECIFICADO","F","SERGIO","ESPINOSA","CASTRO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","0","NO ESPECIFICADO","F","SILVIA","VAZQUEZ","CORTES","0.91","1456.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","0","NO ESPECIFICADO","F","TOMAS","MATA","DEL CARMEN","1.05","1680.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","0","NO ESPECIFICADO","F","TOMAS","PEREZ","MATA","0.99","1584.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","0","NO ESPECIFICADO","F","TOMAS","PEREZ","MATA","0.99","1584.00","PV19","HABA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","0","NO ESPECIFICADO","F","TOMASA","CEGUEDA","CAMPOS","2.18","3488.00","PV19","CALABAZA (PIPIAN)","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","0","NO ESPECIFICADO","F","VELINA","ORTEGA","ZAMORA","1.84","2944.00","PV19","HABA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","0","NO ESPECIFICADO","F","VICTOR","RAMIREZ","DE LA ROSA","0.45","720.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","0","NO ESPECIFICADO","F","VICTOR HUGO","HERNANDEZ","LOBATO","0.94","1504.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","0","NO ESPECIFICADO","F","VICTORIANO","LOBATO","VAZQUEZ","1.46","266.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ABEL","JAVIER","JIMENEZ","4.93","7888.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ABISAI","VAZQUEZ","COSIO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","AGUSTIN","DE JESUS","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ALEJANDRO","RAMOS","SERRANO","7.59","7590.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ANDRES","DE JESUS","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ANTONIO","ACEVEDO","VALENCIA","7.86","7860.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ANTONIO","ROLDAN","MEZA","1.70","2720.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","APOLINAR","ACEVEDO","CASTAÑEDA","8.54","8540.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","AURELIO","MEDINA","LEANDRO","4.98","7968.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","CARMEN","MARTINEZ","DIAZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","CIPRIANO","DURAN","GARCIA","3.81","6096.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","CIRILO BUENAVENTURA","FLORES","BONIFACIO","2.78","4448.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","DANIEL","VAZQUEZ","COSIO","3.48","5568.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","DELFINO","FLORENTINO","ROLDAN","5.75","5750.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","DOLORES","GILBON","GARCILASO","6.83","6830.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","DOLORES RAQUEL","ROLDAN","","7.69","7690.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","EGLA","FLORES","MACIAS","6.49","6490.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ELIEZER","JAVIER","BARRIENTOS","1.97","3152.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ENCARNACION","DURAN","DE JESUS","2.39","3824.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ENRIQUE","ACEVEDO","RAMOS","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ERNESTO","DE JESUS","VAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ERNESTO","MEDINA","LEANDRO","3.75","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ESTEBAN","ACEVEDO","CADENA","4.06","6496.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","EVA","VAZQUEZ","COSIO","3.04","4864.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","EVARISTO ISAIAS","SANCHEZ","HERRERA","1.24","1984.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","FELIPE","ACEVEDO","RAMOS","3.82","6112.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","FELIPE","PEREZ","SERRANO","7.33","7330.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","FERNANDO","CORTEZ","COSIO","3.31","5296.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","FRANCISCA","GILBON","GARCILAZO","1.11","1776.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","GILBERTO","GILBON","FLORES","3.76","6016.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","GILBERTO","ROLDAN","REYES","12.50","12500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","GRACIANO","DE RAMON","DE JESUS","2.29","3664.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","GUILLERMO PABLO","DE JESUS","RAMOS","7.70","7700.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","IRENE REYNA","ALDUCIN","HERNANDEZ","7.93","7930.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","ISABEL","ROLDAN","MEZA","7.66","7660.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JAVIER","ACEVEDO","RAMIREZ","5.68","5680.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JAVIER","RAMOS","ROLDAN","7.49","7490.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOEL","JAVIER","JIMENEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOEL","ROLDAN","GILBON","4.18","6688.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE","HERNANDEZ","DE JESUS","2.20","3520.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE","JAVIER","COSIO","7.33","7330.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE","LEANDRO","ACEVEDO","3.59","5744.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ALBERTO","ACEVEDO","RAMIREZ","13.78","13780.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ALFREDO","DE JESUS","REYES","3.07","4912.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ALFREDO","MEDINA","LEANDRO","1.93","3088.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ANGEL","DE JESUS","EVANGELISTA","0.74","740.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ANTONIO","COSIO","HERNANDEZ","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ANTONIO","DE LOS SANTOS","COSIO","3.87","6192.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ARTEMIO","DE LOS SANTOS","DURAN","7.75","7750.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE BONIFACIO","FLORENTINO","ROLDAN","1.97","3152.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE BULMARO","RAMOS","SERRANO","6.62","6620.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE CARLOS","BRUNO","LOPEZ","1.81","2896.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE CESAR","RAMOS","ROLDAN","3.80","6080.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE DARIO","GARCIA","DE JESUS","1.96","3136.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE DE JESUS SIMON","EVANGELISTA","BRUNO","1.98","3168.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ELIAS","RAMOS","ROLDAN","7.64","7640.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ELISEO","HERNANDEZ","SERRANO","7.78","7780.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ENRIQUE","AGUILAR","BAUTISTA","3.72","3720.00","PV19","CALABAZA (PIPIAN)","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ENRIQUE","AGUILAR","BAUTISTA","7.64","7640.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE FRANCISCO","SERRANO","ROLDAN","7.52","7520.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE HORACIO","RAMOS","ALDUCIN","7.71","7710.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE ISMAEL","FLORES","SERRANO","3.51","5616.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE LUIS","MATIAS","DE JESUS","7.06","7060.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE LUIS","MEDINA","LEANDRO","3.65","3650.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE LUIS","MEDINA","LOPEZ","3.81","6096.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE MANUEL","ACEVEDO","CADENA","2.64","2640.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE MARIO","LEANDRO","DE LOS SANTOS","1.21","1936.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE MIGUEL","LEANDRO","DE LOS SANTOS","2.88","4608.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE NERI","DURAN","RAMOS","7.51","7510.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE PABLO","DE JESUS","EVANGELISTA","1.90","3040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE PASCUAL","GARCIA","DE JESUS","1.91","3056.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE PEDRO","FLORES","DE LA LUZ","12.92","12920.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE RAMON","RAMOS","EVANGELISTA","8.05","8050.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE RIGOBERTO","RAMOS","SANTOS","7.65","7650.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","45","CHALCHICOMULA DE SESMA","204","AHUATEPEC DEL CAMINO","F","JOSE RUFINO","TRINIDAD","EVANGELISTA","7.81","7810.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
