"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","ALVARO","GARCIA","HERRERA","4.51","7216.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","AMALIA","ESPINO","ZAMORA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","ANA MARIA","CORTES","GUERRA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","BLANCA MARGARITA","GONZALEZ","AGUIRRE","2.84","4544.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","DOLORES","LERMA","VASQUEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","FERNANDO","DELGADO","LEDEZMA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","FRANCISCO","BARRERA","HERNANDEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","FRANCISCO","LEDEZMA","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","GUADALUPE","LERMA","BARREDA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","GUADALUPE","MARTINEZ","GONZALEZ","1.84","2944.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","GUADALUPE","RAMIREZ","DELGADO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","HECTOR ANTONIO","GARCIA","DELGADO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","HECTOR ANTONIO","GONZALEZ","RODRIGUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","HUGO ALBERTO","LEDEZMA","YANEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","JOSE","SANCHEZ","GUEVARA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","JOSE LUIS","MALDONADO","HERRERA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","JOSEFINA","SOTO","ZAMBRANO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","JUAN","TREVINO","CRUZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","JUANA","DELGADO","ORTIZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","MA. GUADALUPE","GONZALEZ","MARTINEZ","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","NARCISO JAIME","CASAS","CERVANTES","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","RICARDO RENE","MARTINEZ","KARR","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","440","GUAJOLOTE, EL","F","SILVESTRE","CORTES","GONZALEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","441","HACIENDA DE MORAS","F","HERMILO","DE LOS REYES","LUNA","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","441","HACIENDA DE MORAS","F","JOSE OSCAR","RAMIREZ","RUIZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","441","HACIENDA DE MORAS","F","RAMIRO","SEPULVEDA","GALVAN","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","442","HOYOS, LOS","F","BENITO","RAMIREZ","PERALES","8.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","JESUS","RODRIGUEZ","VILLARREAL","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","JEU","VILLARREAL","CASAS","2.64","4224.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","MA SANJUANA","VILLARREAL","CASAS","1.67","2672.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","PEDRO","RODRIGUEZ","VILLARREAL","1.04","1664.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","ROBERTO","RODRIGUEZ","OLMEDO","1.27","2032.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","ROLANDO","RODRIGUEZ","OLMEDO","2.68","4288.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","ROSENDO","VILLARREAL","OLMEDO","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","SOSTENES","VILLARREAL","TREVINO","2.76","4416.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","444","LEONES, LOS","F","ABEL","TIRADO","AVENDANO","1.12","1792.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","444","LEONES, LOS","F","JOSE","HERNANDEZ","TIRADO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","444","LEONES, LOS","F","JOSE ELIUD","AVENDANO","GARCIA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","AGUEDA","CARMONA","ALEJANDRO","7.00","7000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","GIL","RAMIREZ","CARMONA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","GUADALUPE","DELGADO","SALAZAR","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","JESUS MARIA","DELGADO","SALAZAR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","JOEL","ALEJANDRO","PEREZ","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","JOSE","RAMIREZ","NUNEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","JOSE ANTONIO","CARMONA","RAMIREZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","JOSE GUADALUPE","BASALDUA","RAMIREZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","JOSE PEDRO PABLO","ALEJANDRO","SEPULVEDA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","JUAN ANTONIO","ESCOBEDO","PEREZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","JUAN JOSE","MARTINEZ","RODRIGUEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","JUANA","SAUCEDA","PEREZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","MANUELA","TORRES","GUTIERREZ","8.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","MARGARITO","ESCOBEDO","RODRIGUEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","MARIA","CARMONA","GONZALEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","MARIA MANUELA","RODRIGUEZ","TORRES","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","MAURO","SAUCEDA","ALEJANDRO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","NARCISA","LUNA","NACIANCENO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","446","LOMA, LA","F","JUAN","MUNIZ","RUIZ","3.00","3000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","BLAS","CARRANZA","RAMIREZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","GUADALUPE","GONZALEZ","SANCHEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","LUIS","GARCIA","GARCIA","7.00","7000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","NINFA","MARIN","ARAGUZ","5.47","5470.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","OSCAR","ZUNIGA","ESCAMILLA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","RAFAEL","DAVILA","MARTINEZ","4.99","7984.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","450","PARIENTES","F","CRESCENCIO","REYNA","PENAFLOR","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","ALFONSO","ESTRADA","GUERRERO","3.84","6144.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","ANA LILIA","GARCIA","RAMOS","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","CARLOS","GARCIA","VILLARREAL","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","EDMUNDO","BRISENO","SANCHEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","ELIAS HUMBERTO","ADAME","ESCAMILLA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","EMILIO","RAMIREZ","GARCIA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","EMMANUEL","DURAN","SALDANA","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","EPIFANIO JESUS","EZQUIBEL","","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","FERMIN","ZUNIGA","AGUIRRE","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","FRANCISCO","VILLALPANDO","GARCIA","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","GERARDO","TORRES","VILLANUEVA","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","GILBERTO","GONZALEZ","GUERRERO","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","GONZALO","CARRILLO","VAZQUEZ","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","GUADALUPE","HERNANDEZ","SALAZAR","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","GUADALUPE","ORTIZ","GUERRA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","GUILLERMINA","VEGA","RAMOS","3.60","5760.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","HECTOR DANIEL","DURAN","SANDOVAL","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","HOMERO","GONZALEZ","SALAZAR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","INOCENTE","ORTIZ","MARIN","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","ISABEL","CAMARILLO","MANCHA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","JOSE ABRAHAM","ORTIZ","GUERRA","3.50","5600.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","JOSEFINA","GONZALEZ","GARCIA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","JUAN JOSE","AGUIRRE","SERMENO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","JUAN MANUEL","HERNANDEZ","MANCHA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","LEONEL","ALDAPE","ELIZONDO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","LORENZO","DURAN","ESTRADA","3.50","5600.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","MA GUADALUPE","MORENO","TIJERINA","8.24","8240.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","MA GUADALUPE","ZUNIGA","VALADES","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","MA. CONCEPCION","RODRIGUEZ","GONZALEZ","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","MANUEL DE LA LUZ","HERNANDEZ","SALAZAR","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","MARGARITO","BRISENO","VILLANUEVA","2.87","4592.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","MARIA VIRGINIA","GARCIA","MORENO","3.70","5920.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","MARTIN CARLOS","GONZALEZ","LUNA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","MAXIMINO","RAMIREZ","","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
