"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","FLORIBERTA","LEANA","PERDOMO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","ISRAEL","ROSALES","MEDRANO","0.85","850.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","JOSE LUIS","GENIS","RODRIGUEZ","0.60","600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","JUANA","MORALES","VAZQUEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","LUCIA","ESPITIA","JAVA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","MAXIMINO","HERNANDEZ","CAZALES","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","RICARDO","SANCHEZ","QUEVEDO","1.73","1730.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","SALOMON","SANCHEZ","NUNEZ","1.80","1800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","ABEL","TORRES","MALDONADO","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","ALEJANDRINO","FLORES","SAUCEDO","1.78","1780.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","AMELIA","LARA","SOLIS","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","ANTELMO","FLORES","LARIOS","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","ATENODORO","FLORES","MENDOZA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","CARMELA","VILLANUEVA","ALDANA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","CARMELO","MICHACA","SANCHEZ","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","EMILIA","CARDENAS","NORIEGA","0.75","750.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","ENRIQUE","TORRES","GALICIA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","ERNESTA","VARA","RIVAS","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","EUFEMIO","CORTES","TIMOTEO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","FABIANA","SANCHEZ","MENDOZA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","FLAVIO","HERNANDEZ","ARAGON","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","HORTENSIA","ARAGON","ZUNIGA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","J. LUZ","TLAZOLA","VARA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","LAZARO","ARAGON","ZUNIGA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","MARCO ANTONIO","RIVAS","CASTRO","1.70","1700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","PEDRO","VIVAS","MONTES","1.90","1900.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","SEFERINA","MONTES","VERGARA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","TARSILA","VILLANUEVA","TORRES","1.91","1910.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","19","HUITZILILLA","F","TOMAS","CARDENAS","NAVA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","ADELFINA","ROJAS","SAUCEDO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","ADELFINO","ROJAS","SAUCEDO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","EVODIO","VELEZ","BENITEZ","1.10","1100.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","FRANCISCO","BENITEZ","DEGOLLADO","0.70","700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","GERMAN","ANACLETO","MANZANAREZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","JUANA","ANACLETO","FIGUEROA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","MARDONIO","TLAZOLA","ARISPE","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","22","SALITRE, EL","F","MARGARITO","VARELA","GALINDO","1.20","1200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","23","SAN JUAN AHUEHUEYO","F","ALFREDO","HERRERA","TORRES","1.20","1200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","23","SAN JUAN AHUEHUEYO","F","ANDRES AVELINO","BRAVO","TLAZOLA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","23","SAN JUAN AHUEHUEYO","F","BONFILIA","VERGARA","VERGARA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","23","SAN JUAN AHUEHUEYO","F","GUILLERMO","FLORES","ZUNIGA","1.38","1380.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","23","SAN JUAN AHUEHUEYO","F","HERLINDA","TLAZOLA","BAHENA","0.91","910.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","23","SAN JUAN AHUEHUEYO","F","J. CLEOTILDE","FLORES","MONTECINOS","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","23","SAN JUAN AHUEHUEYO","F","JOSE","ZUNIGA","PLIEGO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","23","SAN JUAN AHUEHUEYO","F","MARGARITA","GONZALEZ","ESTRADA","0.60","600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","23","SAN JUAN AHUEHUEYO","F","PEDRO","LEANA","ZUNIGA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","23","SAN JUAN AHUEHUEYO","F","ROSA","CARDENAS","NAVA","1.71","1710.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","24","SAN VICENTE DE JUAREZ","F","CAYETANO","CORTES","QUEVEDO","0.70","700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","24","SAN VICENTE DE JUAREZ","F","ELISEO","PELAES","ORTIZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","24","SAN VICENTE DE JUAREZ","F","FELIX","CONTRERAS","LEANA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","24","SAN VICENTE DE JUAREZ","F","GILBERTA","TAPIA","GOMEZ","1.04","1040.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","24","SAN VICENTE DE JUAREZ","F","MAURILIO","ROJAS","CAPISTRAN","1.30","1300.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","24","SAN VICENTE DE JUAREZ","F","NICOLAS","GOMEZ","RAMIREZ","1.60","1600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","24","SAN VICENTE DE JUAREZ","F","TELESFORO","VERGARA","ABUNDEZ","2.82","2820.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","25","TECOMALCO","F","DEMETRIO","FLORES","VILLA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","25","TECOMALCO","F","FABIAN","SANCHES","CANDANOSA","0.96","960.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","25","TECOMALCO","F","SANTIAGO","VELONA","DIAZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","ANTONIO","GOMEZ","MARTINEZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","ARTURO","FLORES","TAPIA","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","AUSENCIO","FARFAN","CARDENAS","1.20","1200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","BULMARO","CORTEZ","MERCADO","3.30","3300.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","CESAR TOMAS","VALLE","CENTENO","0.90","900.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","FLAVIA","KEMPIS","ORTIZ","1.40","1400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","FRANCISCO","GENIS","SANCHEZ","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","GUADALUPE","SOSA","ARAGON","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","GUDELIA","BRITO","ALCANTAR","1.48","1480.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","GUILLERMO","MELGOZA","MONTANO","1.80","1800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","HERMILA","OLIVERA","CONTRERAS","1.48","1480.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","J. CRUZ","VAZQUEZ","VALLE","2.29","2290.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","JOSE LUIS","ROSALES","ROMERO","2.29","2290.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","JOVITA","RAMOS","PACHECO","1.20","1200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","MARGARITA","CABRERA","GARCIA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","NOEMI","ROMERO","TEPETLAPA","0.60","600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","OFELIO","CARPINTERO","LOPEZ","1.20","1200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","PILAR","ROSAS","FLORES","3.60","3600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","PINO","MEDEROS","NIETO","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","RAUL","SANCHEZ","ROSAS","2.60","2600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","RAYMUNDO","FARFAN","URUETA","0.60","600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","RAYMUNDO","VELEZ","CONTRERAS","1.41","1410.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","RODOLFO","AYALA","VEGA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","ROSARIO","CERVANTES","MILLAN","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","URSULO","AYALA","ZAMORA","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","26","TENEXTEPANGO","F","VENTURA","ROSAS","ROMERO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","27","TLAYECAC","F","ABUNDIO","VASQUEZ","ALFARO","0.40","400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","27","TLAYECAC","F","ALICIO","SANTOS","PEREZ","0.49","490.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","27","TLAYECAC","F","CELESTINO","MOLINA","GUZMAN","0.30","300.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","27","TLAYECAC","F","MARCIAL","COLIN","PLIEGO","0.40","400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","27","TLAYECAC","F","ROBERTA","CAMPOS","COLIN","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","28","VERGEL SANTA RITA, EL","F","ALBERTO","BRAVO","DOMINGUEZ","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","28","VERGEL SANTA RITA, EL","F","ANGEL","RAMIREZ","ROLDAN","0.60","600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","28","VERGEL SANTA RITA, EL","F","HERMINIA","HERNANDEZ","SANCHEZ","1.08","1080.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","28","VERGEL SANTA RITA, EL","F","MOISES","ANAVIA","HERNANDEZ","2.20","2200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","30","XALOSTOC","F","ANTONIO","MORENO","CAMPOS","1.93","1930.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","30","XALOSTOC","F","DANIEL","MORENO","CAMPOS","0.93","930.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
