﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","JUAN JOSE","SEGOVIA","LOERA","3.25","5200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","MANUEL","GIL","LOERA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","MARIA","SEGOVIA","LOERA","2.61","4176.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","PETRA","LOERA","HERNANDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","501","NORIA DE LAS ANIMAS","F","EUGENIO","LUCIO","FLORES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","501","NORIA DE LAS ANIMAS","F","FELIPA","FLORES","LUCIO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","501","NORIA DE LAS ANIMAS","F","FRANCISCO","LUCIO","FLORES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","501","NORIA DE LAS ANIMAS","F","JESUS","QUIROZ","MORALES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","501","NORIA DE LAS ANIMAS","F","JORGE","LUCIO","FLORES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","501","NORIA DE LAS ANIMAS","F","JOSE DANIEL","QUIROZ","MORALES","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","501","NORIA DE LAS ANIMAS","F","JOSE FRANCISCO","QUIROZ","CUADROS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","501","NORIA DE LAS ANIMAS","F","JUAN DE DIOS","ALVAREZ","LOPES","1.39","1390.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","501","NORIA DE LAS ANIMAS","F","LEONARDO","LUCIO","CUADROS","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","501","NORIA DE LAS ANIMAS","F","MANUEL","FLORES","LUCIO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","502","NORIA DE LOS MEDRANO","F","FRANCISCO","LARA","BADILLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","502","NORIA DE LOS MEDRANO","F","FRANCISCO PAULINO","LARA","IBARRA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","502","NORIA DE LOS MEDRANO","F","JOSE GUADALUPE","LARA","IBARRA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","BEATRIZ","HERNANDEZ","RODRIGUEZ","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","BENJAMIN","PEREZ","DAVILA","0.80","800.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","BENJAMIN","PEREZ","DURON","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","GAMALIEL","GARZA","REYES","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","HECTOR","RAMOS","VALDES","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","JESUS","FLORES","RAMIREZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","JOSE ADAN","CHAVARRIA","MACIAS","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","JOSE ALFREDO","SANCHEZ","RIOS","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","504","NUEVO NACAPA","F","ANDRES","SANCHEZ","ALVARADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","504","NUEVO NACAPA","F","ANTONIO","SANCHEZ","ALONZO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","504","NUEVO NACAPA","F","JUAN FERNANDO","MEDELLIN","MORALES","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","504","NUEVO NACAPA","F","JUAN FERNANDO","MEDELLIN","MORALES","3.00","3000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","ADELAIDA","RIVAS","GOMEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","ANTONIO","LOPEZ","CASTILLO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","BENANCIO","CASTILLO","MORENO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","CELSO","CASTILLO","GARCIA","3.95","6320.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","FRANCISCO","ARMENDARIZ","ARMENDARIZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","FRANCISCO","VELAZQUEZ","SOSA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","GUSTAVO","ARMENDARIZ","ARMENDARIZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","JESUS","VELAZQUEZ","SOSA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","MANUEL ALVARO","VELAZQUEZ","SOSA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","MARGARITO","VELAZQUEZ","SOSA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","ROBERTO","CASTILLO","SANCHEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","ROGELIO","CASTILLO","GARCIA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","RUMALDO","VELAZQUEZ","SOSA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","SATURNINO","ALEMAN","CASTILLEJA","3.90","6240.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","VALENTE","ARMENDARIZ","HERNANDEZ","2.95","4720.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","506","OJITO, EL","F","VICTORIANO","SALAS","CASTILLO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","508","OJITO Y ESTACION SAUCEDA, EL","F","GUILLERMO","GARCIA","ONTIVEROS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","508","OJITO Y ESTACION SAUCEDA, EL","F","LUIS","GARCIA","ONTIVEROS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","508","OJITO Y ESTACION SAUCEDA, EL","F","RICARDO","ESPINOZA","ABAD","1.60","2560.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","509","PALOMA, LA","F","CEFERINO","IBARRA","VALLEJO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","509","PALOMA, LA","F","FERNANDO","GARCIA","VALLEJO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","509","PALOMA, LA","F","JOSE","HERNANDEZ","HERRERA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","509","PALOMA, LA","F","JUAN","PLATA","MELENDEZ","2.77","4432.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","509","PALOMA, LA","F","JUAN MANUEL","VALLEJO","LOPEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","509","PALOMA, LA","F","LORENZO","HERNANDEZ","REYES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","509","PALOMA, LA","F","MARGARITO","VALLEJO","LOPEZ","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","510","PANTANO, EL","F","JUAN MANUEL","GONZALEZ","SANDOVAL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","511","PAREDON","F","ESTEBAN","RIVERA","PERALES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","511","PAREDON","F","FLORENTINO","RODRIGUEZ","CONTRERAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","511","PAREDON","F","JESUS","ARREOLA","SALAZAR","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","511","PAREDON","F","MANUEL","ROJAS","GALLEGOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","511","PAREDON","F","MARIANO","CARRILLO","GARCIA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","511","PAREDON","F","REYES","GAMEZ","GUTIERREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","511","PAREDON","F","ROSENDO","ARREOLA","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","511","PAREDON","F","SANTOS","ALAMBAR","GRANADOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","512","PELILLAL, EL","F","BRIJIDO","RIOS","DAVILA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","512","PELILLAL, EL","F","GILBERTO","MORENO","CASILLAS","1.50","1500.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","512","PELILLAL, EL","F","JUAN MANUEL","RIOS","HERNANDEZ","1.86","1860.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","512","PELILLAL, EL","F","VICENTE","PUENTE","RODRIGUEZ","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","513","PLAN DE GUADALUPE","F","FRANCISCO JAVIER","GAYTAN","VAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","513","PLAN DE GUADALUPE","F","GUILLERMO","GAYTAN","MORENO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","513","PLAN DE GUADALUPE","F","JOSE","VASQUEZ","SANCHEZ","1.70","2720.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","513","PLAN DE GUADALUPE","F","JOSE LUIS","HERRERA","GUEL","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","513","PLAN DE GUADALUPE","F","JUAN","GARCIA","RODRIGUEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","513","PLAN DE GUADALUPE","F","MARIA ANTONIA","CERDA","GARCIA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","513","PLAN DE GUADALUPE","F","MARIO ALBERTO","HERRERA","GAYTAN","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","513","PLAN DE GUADALUPE","F","NORMA IRENE","SANCHEZ","GAYTAN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","513","PLAN DE GUADALUPE","F","RUBEN","REYNA","MARTINEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","514","POPA, LA","F","ONORIO","MORA","GUTIERREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","514","POPA, LA","F","RAMIRO","PIÑA","TORRES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","515","REATA","F","ADOLFO","MARTINEZ","RODRIGUEZ","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","515","REATA","F","CRISTOBAL","LEIJA","AMAYA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","515","REATA","F","DAGOVERTO","ESTRADA","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","515","REATA","F","EDUARDO","GONZALEZ","MARTINEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","515","REATA","F","FELIX","GARCIA","SALAZAR","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","515","REATA","F","ISMAEL","TORRES","ZAPATA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","515","REATA","F","JOSE ANGEL","VAZQUEZ","GUARDIOLA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","515","REATA","F","JUAN RAFAEL","ZAPATA","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","515","REATA","F","JUANA","VAZQUEZ","GUARDIOLA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
