﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","MA FELICITAS","OJEDA","ROSALES","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","MANUEL","RUIZ","GUTIERREZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","MARCIAL","CAMPOS","ARCINIEGA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","MARIA TRINIDAD","ARIAS","RODRIGUEZ","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","MARTINA","CARDENAS","FIGUEROA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","NOE","GUTIERREZ","JIMENEZ","2.90","2900.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","PEDRO","QUIÑONEZ","RODRIGUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","ROBERTO","RODRIGUEZ","VARGAS","0.91","910.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","SALVADOR","CAMACHO","ARCINIEGA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","SALVADOR","GUTIERREZ","FIGUEROA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","SALVADOR","ROSALES","CAMACHO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","VICTORIA","RODRIGUEZ","ARIAS","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","ZOILA ROSA","OCHOA","ROMERO","0.71","710.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","123","SAN ANTONIO","F","LONGINO","CAMACHO","CAMPOS","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","123","SAN ANTONIO","F","MA TEODORA","ENCISO","MONJES","2.75","2750.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","123","SAN ANTONIO","F","MANUEL","OJEDA","RODRIGUEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","123","SAN ANTONIO","F","RODOLFO","CAMPOS","GUTIERREZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","123","SAN ANTONIO","F","SOFIA","VARGAS","HERRERA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","167","LIC FERNANDO MORENO PENA","F","JAIME","LOPEZ","LOPEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","167","LIC FERNANDO MORENO PENA","F","LEODAN","ENCISO","FIGUEROA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","167","LIC FERNANDO MORENO PENA","F","VICENTE","RUIZ","FIGUEROA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","BERENIZ","MICHEL","MARTINEZ","3.20","3200.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","CESAR DAVID","CASTAÑEDA","","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","CRESENSIO","CAMPOS","RODRIGUEZ","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","EZCEQUIEL","MICHEL","FIGUEROA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","FELIPE","ARIAS","FIGUEROA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","FILIBERTO","ZUÑIGA","RODRIGUEZ","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","GERMAN","PRECIADO","GOMEZ","4.70","4700.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","GONZALO","ZUÑIGA","MICHEL","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","ISMAEL","ARIAS","RODRIGUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","JOSE","ZUÑIGA","CURIEL","2.57","2570.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","RAYMUNDO","ZUÑIGA","CURIEL","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","ALEJANDRO","FIGUEROA","PALACIOS","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","ALEJANDRO","NUÑEZ","FIGUEROA","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","APOLODORO","MANCILLA","FIGUEROA","1.95","1950.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","ARCELIA","HERNANDEZ","ROSALES","3.40","3400.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","AURELIO","PALACIOS","RODRIGUEZ","2.95","2950.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","CORNELIO","OLMOS","GOMEZ","1.70","1700.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","FELIPE","FIGUEROA","FIGUEROA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","FRANCISCO","GUIZAR","VIDALES","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","ISMAEL","MANCILLA","CAMPOS","1.90","1900.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","J ROSARIO","RODRIGUEZ","ALEJANDRES","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","JOSE","RODRIGUEZ","ALEJANDREZ","4.50","4500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","JOSE","VAZQUEZ","ARIAS","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","JOSE","VAZQUEZ","FIGUEROA","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","JOSE BERNARDO","FIGUEROA","GUTIERREZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","JUBENAL","MICHEL","MEZA","3.00","3000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","LEONOR","ARIAS","ARIAS","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","LEOPOLDO","FIGUEROA","GUTIERREZ","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","PEDRO","FIGUEROA","VIDRIO","1.20","1200.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","RAUL","AGUILAR","ARIAS","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","RAYMUNDO","MANRIQUEZ","MORAN","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","YESENIA","FIGUEROA","MEZA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","ANTONIO","ESPINOZA","MADRIGAL","1.26","1260.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","GABINO","VAZQUEZ","JUAREZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","GABRIEL","VAZQUEZ","EUDAVE","3.00","3000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","MA. ELENA","GARCIA","VAZQUEZ","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","ROMAN","RAMIREZ","OROZCO","0.82","820.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","SEBASTIAN","MORENO","VERDUZCO","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","VALENTIN","MENDOZA","MORENO","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","DANIEL","GONZALEZ","GOMEZ","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","EUGENIO","GONZALEZ","SOTELO","1.85","1850.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","FRANCISCO","GONZALEZ","ROJAS","3.00","3000.00","OI18","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","SACARIAS","GOMEZ","ONTIBEROS","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","TOMAS","FARIAS","ALCARAZ","2.00","2000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","75","LAZARO CARDENAS","F","DAVID","CERVANTES","MENDOZA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","78","TRANCAS, LAS","F","ESTEBAN","ALVIZAR","GUERRERO","2.25","2250.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","78","TRANCAS, LAS","F","JOSE MANUEL","PARRA","LUNA","1.25","1250.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","78","TRANCAS, LAS","F","RODOLFO","VIRRUETA","MENDOZA","1.27","1270.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","ABEL","RUELAS","MUNGUIA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","ALFREDO","TORRES","LOPEZ","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","ANGELA","RUELAS","MUNGUIA","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","BERTHA","OLGUIN","VARGAS","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","CARLOS","RUELAS","MENDOZA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","JUAN","RUELAS","RAMIREZ","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","LUIS ALBERTO","ALVAREZ","LUNA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","MANUEL","GALVAN","RUELAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","MARIA GRACIELA","MORFIN","ALCARAZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","MIGUEL","CARRASCO","CHAVEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","PEDRO","GUTIERREZ","EUDAVE","3.76","3760.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","SALVADOR","VERDUZCO","BRAVO","2.87","2870.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","5156","P,P, IXTLAHUACAN","F","J CRUZ","RINCON","CHAVEZ","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","128","CALERAS","F","GUMERCINDO","DE LOS SANTOS","NAVARRO","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","136","MADRID","F","JORGE","MAGAÑA","AGUILAR","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","140","ROSARIO, EL","F","JOSE DE JESUS","ORIZ","PEREZ","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","140","ROSARIO, EL","F","JOSE REFUGIO","MAGAÑA","SANCHEZ","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","140","ROSARIO, EL","F","JUAN","VILLAVISCENCIO","OROZCO","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","142","SAN MIGUEL OJO DE AGUA","F","ANGELITA","GUTIERREZ","MORFIN","1.00","1600.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","142","SAN MIGUEL OJO DE AGUA","F","ANGELITA","GUTIERREZ","MORFIN","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","145","TECOMAN","F","LORENZO ARTURO","PEÑA","PARRA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","55","PIEDRA REDONDA","F","J. ENCARNACION","OCHOA","RODRIGUEZ","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","55","PIEDRA REDONDA","F","PEDRO","VELASQUEZ","FARIAS","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","80","ABELARDO L, RODRIGUEZ","F","ALBERTO","GRANEROS","RUIZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","80","ABELARDO L, RODRIGUEZ","F","BERNARDO","TRUJILLO","VALLE","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","80","ABELARDO L, RODRIGUEZ","F","EDUARDO RAFAEL","SANDOVAL","ARAIZA","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","80","ABELARDO L, RODRIGUEZ","F","LUCIA","HERNANDEZ","ORTIZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","ARTURO","HERNANDEZ","MUNGUIA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","BENJAMIN","LARIOS","CORONA","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","GUILLERMO","BEJARANO","SANCHEZ","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","J. CRUZ","PEREZ","QUIÑONES","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
