"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","423","MIMBRE, EL","F","JOSE","RODRIGUEZ","","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","423","MIMBRE, EL","F","JUAN","RAMOS","MUNOZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","423","MIMBRE, EL","F","JUAN ANTONIO","ESCOBEDO","MEDRANO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","423","MIMBRE, EL","F","JULIAN","SORIANO","GONZALEZ","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","423","MIMBRE, EL","F","JULIAN","SORIANO","GONZALEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","423","MIMBRE, EL","F","MANUEL","RAMOS","MUNOZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","423","MIMBRE, EL","F","PEDRO","RAMOS","OLIVARES","0.87","1392.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","423","MIMBRE, EL","F","PEDRO","RAMOS","OLIVARES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","423","MIMBRE, EL","F","ROBERTO","HERRERA","RAMOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","AGUSTIN","PINEDA","VILLANUEVA","0.86","1376.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","AGUSTIN","PINEDA","VILLANUEVA","3.30","5280.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","ALFREDO","OROZCO","TORRES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","ALVARO","PINEDA","VILLANUEVA","1.50","2400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","ALVARO","PINEDA","VILLANUEVA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","AMALIA","SANCHEZ","GUEVARA","2.01","3216.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","ANASTACIO","PINEDA","TORRES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","BENITA","TORRES","CORTEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","BENITO","PEREZ","BALDERAS","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","BENITO","PEREZ","BALDERAS","1.25","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","FRANCISCO","DIAZ","CORTES","1.00","1000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","FRANCISCO","DIAZ","CORTES","5.00","5000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","GENARO","DIAZ","CORTEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","JOSE","VILLANUEVA","JUAREZ","5.99","5990.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","JOSE ANGEL","PINEDA","DIAZ","1.42","2272.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","JUAN","CAZARES","CORTEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","JUAN","REYNA","PINEDA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","JUAN","REYNA","PINEDA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","LIBRADO","PEREZ","BALDERAS","1.85","2960.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","LUIS","REYNA","GARCIA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","LUIS ARMANDO","PINEDA","GAMEZ","1.25","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","MARIA ALEJA","PINEDA","VILLANUEVA","4.19","6704.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","MARIA ELVIA","BALDERAS","BERNAL","1.12","1792.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","MARIA GUADALUPE","TORRES","CORTEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","MAURILIO","PINEDA","VILLANUEVA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","MIGUEL","PINEDA","HERNANDEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","MOISES","REYNA","PINEDA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","REFUGIO","RUIZ","MONTES","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","REFUGIO","RUIZ","MONTES","1.91","3056.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","ROBERTO","RODRIGUEZ","SANCHEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","RODRIGO","PINEDA","VILLANUEVA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","ROMAN","YEPE","PINEDA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","424","NOTILLAS","F","YOLANDA","PEREZ","BALDERAS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","AGUSTIN","CORONADO","CASTILLO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","ARNULFO","CASTILLO","GARCIA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","BACILIA","ESPARZA","GARCIA","1.31","2096.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","BLANCA ESTELA","OVIEDO","GAONA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","CHRISTIAN URIEL","LARA","DELGADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","ELISEO","CORONADO","RIVERA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","ERNESTO","ESTRADA","CORONADO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","ERNESTO","ESTRADA","CORONADO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","FERMIN","DELGADO","OROZCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","GABINO","CASTILLO","CORONADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","GREGORIO","ZAPATA","CORTEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","GUSTAVO","GARCIA","CARRIZALES","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","GUSTAVO","GARCIA","CARRIZALES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","HECTOR ORASIO","GUERRERO","ESPARZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","J. CRUZ","ESTRADA","LUNA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","JACINTO","GARCIA","OREJON","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","JACINTO","GARCIA","OREJON","3.45","3450.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","JOSE","LARA","ESTRADA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","JUAN","GARCIA","HERNANDEZ","2.25","3600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","JUAN","GUERRERO","ESPARZA","0.99","1584.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","JUAN","GUERRERO","ESPARZA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","JUAN JOSE","LARA","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","JUAN MANUEL","GARCIA","CORONADO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","JUAN MANUEL","GARCIA","CORONADO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","JUAN MANUEL","GARCIA","SALAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","JUAN MANUEL","LARA","ESTRADA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","MANUEL","BORJAS","ESPARZA","1.39","2224.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","MARGARITO","ESTRADA","NINO","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","MARIA BRIJIDA","CORONADO","RAMIREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","MARIA DE JESUS","GARCIA","ESTRADA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","MARTINIANO","GUERRERO","ESPARZA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","MODESTA","GARCIA","OREJON","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","REYES","MENDEZ","CORONADO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","REYES DANIEL","MENDEZ","GARCIA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","ROMUALDO","CORONADO","ESTRADA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","RUFINO","CORONADO","HERNANDEZ","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","RUFINO","CORONADO","HERNANDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","SAN JUAN","CORONADO","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","VALENTE","CORONADO","RAMIREZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","VICTOR","CASTILLO","CORONADO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","VICTOR","CASTILLO","CORONADO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","VICTORIA","OREJON","CORONADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","426","PALO ALTO","F","ANTONIO","GONZALEZ","GUIA","0.84","1344.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","426","PALO ALTO","F","ANTONIO","GONZALEZ","GUIA","0.79","1264.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","426","PALO ALTO","F","APOLINAR","FUENTES","GATICA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","426","PALO ALTO","F","CANDELARIO","GARCIA","","1.85","2960.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","426","PALO ALTO","F","CRISTOBAL","GONZALEZ","MATA","3.85","6160.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","426","PALO ALTO","F","JESUS ONESIMO","ENRIQUEZ","CANO","10.19","9770.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","426","PALO ALTO","F","MAGDALENA","RODRIGUEZ","HERRERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","427","PARRAS","F","CANDELARIA","CORONADO","LUNA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","427","PARRAS","F","EMIGDIO","PEREZ","MONSIVAIS","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","427","PARRAS","F","FELIPE","CORONADO","ENRIQUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
