"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","JOSE ISABEL","TAPIA","ZUJA","2.00","3200.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","JOSE JESUS","LAGARDA","VEGA","10.93","10930.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","JOSE RAFAEL","ALCANTAR","MENDEZ","3.00","3000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","JOSE RAFAEL","ALCANTAR","MENDEZ","5.00","5000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","JOSE TIBURCIO","GARCIA","","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","LAURA MIREYA","VELDERRAIN","RODRIGUEZ","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","LEOBARDO","RODRIGUEZ","JUSAINO","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","LOURDES","LUZANIA","ACUNA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","MA DOLORES","BRINGAS","BORBON","16.00","16000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","MARIA DEL ROSARIO","VELDUCEA","BOJORQUEZ","5.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","MARIA ELENA","LAGARDA","CABRERA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","PATRICIO","CARRIZOSA","VALDES","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","ROSA","RAMOS","MORALES","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","ROSALVA","SOLIS","MEZA","2.00","3200.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","ROSARIO","ALCANTAR","MENDEZ","6.00","6000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","SANTIAGO","GARCIA","LOPEZ","19.00","19000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","33","COPAS, EL","F","SOFIA","RODRIGUEZ","CERVANTES","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","BULMARO","VALENZUELA","MENDOZA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","CARLOS","CHAVEZ","GARCIA","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","CARLOS","RODRIGUEZ","ESPARZA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","EFREN","MANRIQUEZ","SALAZAR","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","ISABEL","GIL","CASTILLO","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","JOSE HUMBERTO","VALENZUELA","ANDUAGA","5.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","JUANA","AGUILAR","LOPEZ","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","LAURA","CARLON","BAEZ","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","RAMON","ARMENTA","ESTRADA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","RICARDO","DOMINGUEZ","COVARRUBIAS","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","SILVIA ESTELA","CAMACHO","MEZA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","34","FRANCISCO SERRANO","F","VIDAL","BELTRAN","RENDON","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","ALCIRA","CAMACHO","VALENZUELA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","ANGEL","REY","CARRIZOSA","8.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","CARLOS ENRIQUE","REYES","JOHNSTON","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","CARMEN EFRAIN","REY","VALDEZ","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","EDUARDO","REY","LUNA","3.00","3000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","EDUARDO","REY","LUNA","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","ELIAZAR","REY","REY","6.00","6000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","FAUSTINO","IBARRA","CARRIZOSA","2.00","3200.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","GASPAR","IBARRA","LAGARDA","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","HECTOR","REYES","PEREZ","7.00","7000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","ISAURA ISABEL","PEREZ","CANTUA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","JOSE LUIS","IBARRA","CARRIZOZA","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","JULIAN","REYES","PEREZ","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","JULIO CESAR","REY","CARRAZCO","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","LORETO","REYES","PEREZ","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","MARIA TERESA","RODRIGUEZ","VILLEGAS","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","OFELIA","CHAVEZ","SANCHEZ","5.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","OLEGARIO","REY","LUNA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","RAFAEL ANGEL","REY","CAZARES","5.00","5000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","RAFAEL ANTONIO","REY","LUNA","14.00","14000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","RAMON","IBARRA","CARRIZOSA","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","RICARDO","IBARRA","LAGARDA","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","ROBERTO","IBARRA","LAGARDA","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","ROSA ALBA","CHAVEZ","MARQUEZ","6.00","6000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","37","FRIJOL, EL","F","SAMUEL","IBARRA","CHAVEZ","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","38","GACELA, LA","F","FELIZARDO","GIL","CORRAL","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","38","GACELA, LA","F","FELIZARDO","GIL","RODRIGUEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","38","GACELA, LA","F","MARTINA","MIRANDA","VALENZUELA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","38","GACELA, LA","F","MARTINA LUCIANA","MEZA","ARAGON","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","39","GENERAL FRANCISCO VILLA DIVISION","F","CARMEN","ORTIZ","BACA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","39","GENERAL FRANCISCO VILLA DIVISION","F","FERMIN","IBARRA","VALENZUELA","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","39","GENERAL FRANCISCO VILLA DIVISION","F","JESUS MARTIN","AGUERO","RUIZ","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","39","GENERAL FRANCISCO VILLA DIVISION","F","JORGE","MEDINA","ANAYA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","39","GENERAL FRANCISCO VILLA DIVISION","F","JOSEFA","SERRANO","GARCIA","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ADAN","ALCANTAR","CUBEDO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ALBA ALICIA","RODRIGUEZ","ARIAS","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","DANIEL","CORRALES","CABRERA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","DORA LUZ","FUENTES","FIGUEROA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ELVIRA","ESQUER","ESCALANTE","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","FRANCISCO","FUENTES","FIGUEROA","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","FRANCISCO EMIGDIO","LUCERO","COTA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","HORACIO","HURTADO","YEPIZ","4.00","4000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ISAIAS","FUENTES","FIGUEROA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ISMAEL","ESCALANTE","HURTADO","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ISMAEL","REYES","CARRIZOSA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ISMAEL RENE","REYES","ALVAREZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","JESUS ALEJANDRO","CUBEDO","CORRAL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","JESUS ANTONIO","GARCIA","VEGA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","JOSE HUMBERTO","CRUZ","LOPEZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","JOSE RAMON","HURTADO","CORRAL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","LUGARDO","MERINO","ESQUER","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","MANUEL","CUBEDO","SOLIS","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","MARIA LIDIA","ALVAREZ","ESQUER","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","MARIA TERESA","RODRIGUEZ","GASTELUM","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","MARTIN EFRAIN","VALDEZ","VILLARREAL","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","MARTIN GABRIEL","FIGUEROA","MARTINEZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","NATANAEL","SALIDO","ANTELO","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","NOE","REYES","ALVAREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","NOE","REYES","ALVAREZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","OCTAVIO","FIGUEROA","MARTINEZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","OSCAR ROSARIO","CARRIZOSA","CORRAL","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","RAMON","FUENTES","FIGUEROA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","SARA","ESCALANTE","CRUZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","AGAPITO","BORBON","AGUILAR","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","AMADA","CAZAREZ","SOTELO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","ELEAZAR","RAMOS","DUARTE","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","FERNANDO","PALMA","Y BORBON","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","FORTUNATO","VELAZQUEZ","BORBON","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
