﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","39","GENERAL FRANCISCO VILLA DIVISION","F","FERMIN","IBARRA","VALENZUELA","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","39","GENERAL FRANCISCO VILLA DIVISION","F","JESUS MARTIN","AGUERO","RUIZ","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","39","GENERAL FRANCISCO VILLA DIVISION","F","JORGE","MEDINA","ANAYA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","39","GENERAL FRANCISCO VILLA DIVISION","F","JOSEFA","SERRANO","GARCIA","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ADAN","ALCANTAR","CUBEDO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ALBA ALICIA","RODRIGUEZ","ARIAS","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","DANIEL","CORRALES","CABRERA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","DORA LUZ","FUENTES","FIGUEROA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ELVIRA","ESQUER","ESCALANTE","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","FRANCISCO","FUENTES","FIGUEROA","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","FRANCISCO EMIGDIO","LUCERO","COTA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","HORACIO","HURTADO","YEPIZ","4.00","4000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ISAIAS","FUENTES","FIGUEROA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ISMAEL","ESCALANTE","HURTADO","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ISMAEL","REYES","CARRIZOSA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","ISMAEL RENE","REYES","ALVAREZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","JESUS ALEJANDRO","CUBEDO","CORRAL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","JESUS ANTONIO","GARCIA","VEGA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","JOSE HUMBERTO","CRUZ","LOPEZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","JOSE RAMON","HURTADO","CORRAL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","LUGARDO","MERINO","ESQUER","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","MANUEL","CUBEDO","SOLIS","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","MARIA LIDIA","ALVAREZ","ESQUER","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","MARIA TERESA","RODRIGUEZ","GASTELUM","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","MARTIN EFRAIN","VALDEZ","VILLARREAL","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","MARTIN GABRIEL","FIGUEROA","MARTINEZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","NATANAEL","SALIDO","ANTELO","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","NOE","REYES","ALVAREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","NOE","REYES","ALVAREZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","OCTAVIO","FIGUEROA","MARTINEZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","OSCAR ROSARIO","CARRIZOSA","CORRAL","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","RAMON","FUENTES","FIGUEROA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","40","GENERAL ROMAN YOCUPICIO","F","SARA","ESCALANTE","CRUZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","AGAPITO","BORBON","AGUILAR","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","AMADA","CAZAREZ","SOTELO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","ELEAZAR","RAMOS","DUARTE","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","FERNANDO","PALMA","Y BORBON","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","FORTUNATO","VELAZQUEZ","BORBON","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","GABRIEL","SOTELO","BORBON","5.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","IGNACIO","RAMOS","DUARTE","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","ISIDRO","MARQUEZ","","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","JESUS JOSE","SOTELO","Y MARQUEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","JOSE DOMINGO","RAMOS","MENDOZA","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","JOSE FRANCISCO","SOTO","VASQUEZ","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","JOSE HERIBERTO","SOTO","VELAZQUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","JUAN RAMON","SOTO","VASQUEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","MANUEL","VELDERRAIN","RAMOS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","MANUEL DE JESUS","RAMOS","DUARTE","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","MELQUIADES","BORBON","AGUILAR","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","MELQUIADES","BORBON","SOTO","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","RAMON","PALMA","LOPEZ","5.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","SANTIAGO","PALMA","LOPEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","SOCORRO","SOTELO","PALMA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","SOFIA","MENDOZA","SOTELO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","TOMAS","MENDOZA","BORBON","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","VENANCIO","SOTO","VELAZQUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","WILFRIDO","DUARTE","MIRANDA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","41","GOCHICO","F","WILIBALDO","RAMOS","MENDOZA","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","AGUSTIN","MIRANDA","ROSAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","DANIEL","PRECIADO","MIRANDA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","DAVID","VALENZUELA","TALLA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","EFRAIN","MIRANDA","ROSAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","ELEAZAR","VALENZUELA","VEGA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","EMELECIO","ARMENTA","CIRIACO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","EMILIANO","BUITIMEA","BUITIMEA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","EULOGIO","ARMENTA","CIRIACO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","GUADALUPE","TORRES","SIRIACO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","HERMENEGILDO","VALENZUELA","TALLA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","JORGE MARIO","MIRANDA","ARMENTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","JOSE MERCEDES","PRECIADO","MIRANDA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","JOSE RAMON","VEGA","BACASEGUA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","JUAN RAMON","TORRES","VEGA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","JUANA","ARMENTA","CIRIACO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","MANUEL DE JESUS","VALENZUELA","CIRIACO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","RAMIRO","ARMENTA","CIRIACO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","RAMON","VALENZUELA","CIRIACO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","RAMON ABEL","TORRES","CIRIACO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","REGINO","BUITIMEA","BUITIMEA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","SANTIAGO","VALENZUELA","CIRIACO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","SIMON","CIRIACO","BUITIMEA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","TEOFILO","VEGA","BACASEHUA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","42","GUAJARAY","F","VICTORIA","ZAZUETA","VALENZUELA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","ALBERTA","HERNANDEZ","MENDEZ","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","ANASTACIO","GASTELUM","GARCIA","7.00","7000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","AURELIO","GASTELUM","ROCHIN","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","AURORA","CABRERA","CUEVAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","BALTAZAR","ANTELO","CORRAL","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","BENIGNO","GARCIA","ALVAREZ","5.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","CATARINO","ANTELO","CORRAL","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","CESARIA","CORRAL","CANTU","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","CLEOFAS","ESPINOZA","VALENCIA","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","ESTEBAN","CORRAL","FLORES","5.00","5000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","ESTEBAN","CORRAL","FLORES","2.00","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","FAUSTINO","ROMAN","ANTELO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","FEDERICO","CORRAL","LEYVA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","FRANCISCO","CORRAL","CALDERON","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","FRANCISCO","FLORES","CORRAL","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","GENARO","ANTELO","CANTU","8.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","43","GUAMUCHIL, EL","F","HECTOR JOSE","LARA","ESPINOZA","5.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
