"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","427","CERRO DE LAS TABLAS","F","1001712887","ABEL","ROMAN","ZABALETA","3.00","4800","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","427","CERRO DE LAS TABLAS","F","1001693967","ELOINA","VARGAS","HERNANDEZ","2.75","4400","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","427","CERRO DE LAS TABLAS","F","1001677870","MAURA LAURA","MARCIAL","CANDELA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","428","CERRO DEL INDIO","F","1001583655","ALICIA","SALINAS","ROMAN","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001713481","ANDRES","RUIZ","QUITERIO","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001666317","ANGELA","VILLALBA","CHEGUE","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001582720","BELEM MINERVA","CAMACHO","OLIVA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001727699","BELEN","CASTAÑEDA","SOLANO","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001579074","COCEPCION MANUEL","HESIQUIO","GONZALEZ","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001690726","IGNACIO","ARELLANES","QUITERIO","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001588045","JESUS","GONZALEZ","NICOLAS","2.50","4000","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001579993","JESUS","LOPEZ","ORTIZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001681697","JOSE MANUEL","SANCHEZ","VENTURA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001584931","MANUEL","SILVA","ORTIZ","1.00","1600","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001587829","MARCOS","CLEMENTE","HERNANDEZ","1.50","2400","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001704842","MARCOS","HESIQUIO","GONZALEZ","1.00","1600","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001685665","MARIA","GARCIA","PEREZ","2.70","4320","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001579082","PRUDENCIO","HESIQUIO","GONZALEZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001689513","QUINTILA","CISNEROS","VALADEZ","2.50","4000","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001586373","RUBEN","MONTOR","OLIVA","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","429","COMALTEPEC","F","1001679975","VICTORIA DARIA","LOPEZ","INFANTE","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001576908","ABERTANO","URBAN","BRACAMONTES","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001687064","ANDRES AVELINO","ORTIZ","PRUDENTE","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001942310","ARMANDO","PELAEZ","MORALES","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001692363","DELFINO NICOLAS","ZAVALETA","PEREZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001657400","DEMETRIA","AGUSTINIANO","PEÑALOZA","3.50","5600","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1060669997","FRANCISCO","REYES","MARTINEZ","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001666178","GALDINO","AGUSTINIANO","CALLEJA","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001610340","GUADALUPE","RODRIGUEZ","SALINAS","3.00","4800","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001696862","IRMA","CARMONA","DIAZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001686228","ISIDORO BENITO","BRACAMONTES","GONZALEZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001587848","JACOBO VITERBO","CISNEROS","CALLEJA","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001587033","JORGE ISIDRO","RODRIGUEZ","NOYOLA","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001692084","LUIS GABRIEL","VENTURA","PASTRANA","10.00","10000","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001577314","MARCOS MARCELO","SANDOVAL","BRACAMONTES","4.00","4000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001608677","MARIA","CRUZ","PARRAL","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001583665","MIGUEL ANGEL","SALINAS","ROBLES","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1004852071","NORBERTA","CORTEZ","COLON","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001682307","PEDRO DE LA CRUZ","FLORES","ALARCON","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","430","CUAJINICUILAPA","F","1001578503","VICTOR MANUEL","COLON","SANDOVAL","1.50","1500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","432","MALDONADO","F","1002149115","ARNULFO","HERNANDEZ","RAMIREZ","2.00","3200","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","432","MALDONADO","F","1001579089","EDUARDO","HERNANDEZ","JIMENEZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","432","MALDONADO","F","1001736263","GILDARDO","CANDELA","PASTRANA","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","432","MALDONADO","F","1001717154","ISMAELINA","GOMEZ","BAUTISTA","3.00","4800","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","432","MALDONADO","F","1001732573","JESUS JUAN","CANDELA","DE LA CRUZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","432","MALDONADO","F","1001694858","MARCIANA","MARCIAL","SANTOS","1.30","2080","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","432","MALDONADO","F","1001588134","MISAEL","PASTRANA","PRUDENTE","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","432","MALDONADO","F","1001587946","PEDRO","FIGUEROA","LOPEZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","432","MALDONADO","F","1001577543","TEODOCIO","SALINAS","HERNANDEZ","4.00","6400","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","432","MALDONADO","F","1001588139","VIRGINIO","PASTRANA","ROMERO","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","435","RANCHO SANTIAGO","F","1001613900","JESUS","QUITERIO","BUSTOS","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001580004","AGUSTIN TEODORO","LOPEZ","VILLARREAL","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001722606","ALFONSINA","RAMIREZ","BUSTOS","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001664998","ANDRES","MARIN","LOPEZ","4.00","4000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001586574","ANDRES","MARIN","PETATAN","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001722509","ANTOLIN FRANCISCO","GARCIA","MARCIAL","4.00","4000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001733797","AQUILEO","SALINAS","MARIN","2.50","4000","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001696869","CAYETANO","CASTRO","GUILLERMO","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001710550","DARIO EVARISTO","SILVA","NOYOLA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001588359","ESTEBAN FLORENCIANO","MARIN","NOYOLA","2.50","2500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001685392","GERENARDA","PETATAN","NOYOLA","4.00","4000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1006686218","JOSEFA","VILLARREAL","BAÑOS","4.50","4500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001585657","JUANA","GONZALEZ","LEON","3.50","3500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001580126","MARTIN","NOYOLA","MORGA","4.03","4030","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001693087","NABOR FELIX","MARIN","MENDOZA","3.00","4800","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001693268","SIDRONIO","NOYOLA","TRINIDAD","10.00","10000","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001580124","TAURINO ALEJANDRO","NOYOLA","DOMINGUEZ","4.00","6400","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","436","SAN NICOLAS","F","1001688391","VIRGEN CATALINA","TRINIDAD","OLMEDO","5.00","8000","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","437","TERRERO, EL","F","1001733059","AGUSTINA","RAMIREZ","VALVERDE","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","437","TERRERO, EL","F","1001716365","ARTURO","VILLA","QUITERIO","4.00","6400","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","437","TERRERO, EL","F","1001755652","DAVID","HERRERA","BUSTOS","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","437","TERRERO, EL","F","1001703859","ENRIQUE","HERNANDEZ","OLIVA","4.00","6400","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","437","TERRERO, EL","F","1001583677","JOSE","SANTIAGO","TRINIDAD","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","437","TERRERO, EL","F","1001691830","VICTORIA","LAREDO","DINA","1.00","1600","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1002185401","ABELARDO","AVILA","ZARATE","4.00","6400","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001680900","ALFREDO","COLON","DOMINGUEZ","2.50","4000","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1006737875","AMANDA PABLA","VALDIVIES","GARCIA","4.50","7200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001681831","BERNARDINA","NOYOLA","AVILA","3.15","5040","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001858867","DAVID","QUITERIO","URBAN","2.00","3200","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1002145289","EDUARDO","BALANZAR","CHAPAS","3.10","4960","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001580127","EUCARIO ALFREDO","NOYOLA","OLMEDO","6.00","6000","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
