"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007365823","JORGE","MAYA","CRUZ","1.29","2064.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002413778","JORGE","MAYA","GARCIA","8.34","8340.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002419221","JORGE","MAYA","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1006722572","JORGE","REMIGIO","VALDEZ","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007927547","JOSE","MATIAS","ORDOÑEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1006697058","JOSE","ROMUALDO","FRANCISCO","3.15","5040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002387772","JOSE","VICTORIANO","SEGUNDO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002835073","JOSE ALEJANDRO","RAMIREZ","SANCHEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002836617","JOSE APOLONIO","RAMIREZ","BIBIANO","2.09","3344.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002917648","JOSE CONCEPCION","SERAPIO","PASCUAL","5.27","5270.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007344307","JOSE CRESCENCIO","SANCHEZ","CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002828559","JOSE ESTEBAN","ROMUALDO","CRUZ","4.77","7632.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002358446","JOSE FLORENTINO","CASTILLO","GARCIA","6.94","6940.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1008019169","JOSE GUADALUPE","MARTINEZ","HERNANDEZ","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1001984473","JOSE ISABEL","AMBROSIO","PLIEGO","2.96","4736.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002391444","JOSE JUAN","VALDEZ","MONDRAGON","8.72","8720.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002394786","JOSE LAZARO","RAMIREZ","GARCIA","1.86","2976.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007378154","JOSE LUIS","IGNACIO","FLORES","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1001976112","JOSE LUIS","RAMIREZ","VALDEZ","2.05","3280.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002830712","JOSE LUIS","VALDEZ","CRUZ","11.75","11750.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1060570436","JOSE MANUEL","GARDUÑO","LUIS","2.49","3984.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002390182","JOSE MIGUEL","REYES","FLORES","4.81","7696.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002390620","JOSE RAMON","MIRANDA","RULFO","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002398527","JOSE SANTIAGO","SERAPIO","SANCHEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007346005","JOSE VICTOR","REYES","","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002921464","JOSEFINA","HERNANDEZ","VENTURA","1.31","2096.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007997840","JOSEFINA","RAMIREZ","GARDUÑO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007613170","JOSEFINA","SEGUNDO","MAYA","3.26","5216.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002385392","JOSEFINA","VILCHIS","CRUZ","1.93","3088.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002326028","JUAN","ANSELMO","MEDINA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007233792","JUAN","CRUZ","ROMERO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002412679","JUAN","DE JESUS","GARCIA","1.28","2048.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007841025","JUAN","FRANCISCO","HERNANDEZ","3.65","5840.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002419275","JUAN","IGNACIO","QUIRINO","6.10","6100.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002411022","JUAN","IGNACIO","VENTURA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002419008","JUAN","MATIAS","PAULINO","3.86","6176.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002838976","JUAN","MONDRAGON","CASIMIRO","1.21","1936.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002389879","JUAN","PASCUAL","VALENTIN","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002391838","JUAN","ROJAS","LAUREANO","3.88","6208.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007822509","JUAN","ROMERO","SANCHEZ","9.75","9750.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002412007","JUAN","ROMUALDO","MONDRAGON","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002829852","JUAN","VELAZQUEZ","LUIS","4.34","6944.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002829995","JUAN","VICTORIANO","ROMUALDO","1.99","3184.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002915383","JUAN","VICTORIANO","SEGUNDO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002336356","JUANA","ANICETO","RAMIREZ","1.25","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002852434","JUANA","ARELLANO","CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1006512426","JUANA","ARIAS","VELAZQUEZ","1.17","1872.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007941249","JUANA","COLIN","GIL","2.58","4128.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002838050","JUANA","MONDRAGON","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002394133","JUANA","MONDRAGON","VALDEZ","1.55","1550.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002388290","JUANA","PAULINO","MIRANDA","10.00","7600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002390250","JUANA","RAMIREZ","FLORES","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002917046","JUANA","SANCHEZ","DESIDERIO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002402346","JUANA","SEGUNDO","VAZQUEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002391445","JUANA","VALDEZ","MONDRAGON","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002829853","JUANA","VEGA","LAUREANO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1006570504","JULIA","FLORES","VEGA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002412403","JULIA","MATIAS","VEGA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1001917692","JULIAN","MAYA","GARCIA","4.38","7008.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007431316","JULIANA","ALBINO","SANTIAGO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002392189","JULIANA","VICTORIANO","ANTONIO","3.34","5344.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1001853254","JUSTINA","GIL","MEDINA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002406870","JUSTINA","SARMIENTO","RAMON","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002328175","LAURA","ANICETO","RAMIREZ","2.25","3600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002356262","LAURA","CRUZ","ARELLANO","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1007556516","LAURO","SANTIAGO","ANSELMO","1.97","3152.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002392130","LEOBARDO","MONDRAGON","TRINIDAD","1.54","2464.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002839794","LEONOR","PAULINO","GIL","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1008036734","LORENZA","MATIAS","ORDOÑES","2.46","3936.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002350956","LOURDES","CASTILLO","GARDUÑO","4.57","7312.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1002860924","LUCIA","GONZALEZ","PLIEGO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","27","SAN JOSE DEL RINCON","124","SAN JOSÉ DEL RINCÓN","671","SAN ANTONIO PUEBLO NUEVO","F","1006740372","LUCIA","MATIAS","GARCIA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
