"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6156","ACATEPEC P,P,","F","1006665642","JOSE PEDRO","BUSTOS","GONZALEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6156","ACATEPEC P,P,","F","1007535897","MARGARITO","MARTINEZ","ARTEAGA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6272","LOLOTLA P,P,","F","1002591872","DAMIAN","MARQUEZ","LECHUGA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6272","LOLOTLA P,P,","F","1002606645","EUTIQUIO","MONTIEL","GUZMAN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6272","LOLOTLA P,P,","F","1006451108","FERNANDO","MELO","CORTES","5.50","5609.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6272","LOLOTLA P,P,","F","1002605237","MARCELINO","PEDRAZA","VILLEGAS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6272","LOLOTLA P,P,","F","1006479537","NARCISO","CASTILLO","MONTIEL","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6272","LOLOTLA P,P,","F","1007724776","SEVERO","AUSTRIA","VITE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6275","CHIQUITLA P,P,","F","1007232347","ADRIAN","ORTEGA","MONTIEL","2.25","3600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6275","CHIQUITLA P,P,","F","1006798849","LUCIO LEOBARDO","SERNA","HERNANDEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6276","SANTIAGO P,P,","F","1005435634","ANGEL","HERNANDEZ","CASTILLO","3.43","5488.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6277","MAZAHUACAN P,P,","F","1006446648","BISAELA","VARGAS","UBALDO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6277","MAZAHUACAN P,P,","F","1006860242","BOMFILIA","ACOSTA","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6277","MAZAHUACAN P,P,","F","1006860240","JACINTO","MENDOZA","HERNANDEZ","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6277","MAZAHUACAN P,P,","F","1002654176","JULIA","CADENA","UBALDO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6277","MAZAHUACAN P,P,","F","2134935151","SILVESTRE","VARGAS","WALDO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6278","COMONTLA P,P,","F","1006593717","FRANCISCO","DEL ROSAL","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6278","COMONTLA P,P,","F","1005335135","TELESFORO","TELLEZ","JUAREZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6279","CUATITLANAPA P,P,","F","1007534739","ADRIAN","JUAN","AMBROCIO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6279","CUATITLANAPA P,P,","F","1008004720","BERTINA","CORTEZ","GARCIA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6279","CUATITLANAPA P,P,","F","1006480471","DIONICIA","BRAVO","DIAZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6279","CUATITLANAPA P,P,","F","1002652604","J. LEON","BRAVO","DIAZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6279","CUATITLANAPA P,P,","F","1007801084","JOSE ELEAZAR","MARTINEZ","CAMARGO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6279","CUATITLANAPA P,P,","F","1007801082","JOSE TRINIDAD","MARTINEZ","CAMARGO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6279","CUATITLANAPA P,P,","F","1007959878","MARTHA","MARTINEZ","ACOSTA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6279","CUATITLANAPA P,P,","F","1007947430","VICENTA","BRAVO","ARTEAGA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6280","QUIMIXTLA P,P,","F","2134935383","FRANCISCO","BALTAZAR","GONZALEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6282","FLORIDA, LA P,P,","F","1007536963","ANGEL","MARTINEZ","DE LA CRUZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6283","IXTLAHUACO P,P,","F","1002581986","ESTEBAN","ESCUDERO","VALDIVIA","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6283","IXTLAHUACO P,P,","F","1006476353","FELIX","AUSTRIA","LOPEZ","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6283","IXTLAHUACO P,P,","F","1007231646","FRANCISCO","AUSTRIA","MENDOZA","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6283","IXTLAHUACO P,P,","F","1007220773","JUSTINO","DIAZ","DIAZ","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6283","IXTLAHUACO P,P,","F","1002590778","LEOPOLDO","MARTINEZ","ALONSO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6284","TETLAPAYA P,P,","F","1006523538","CASIMIRO","MENDOZA","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6284","TETLAPAYA P,P,","F","1006836303","MARCELO","MENDOZA","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6284","TETLAPAYA P,P,","F","1006687846","SILVIANO","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6284","TETLAPAYA P,P,","F","1006449938","VICTORINO","LOPEZ","CASTRO","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6287","XALCUATLA P,P,","F","1006451354","BARTOLO","REYES","IGNACIO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6287","XALCUATLA P,P,","F","1002577601","BENITO","HERNANDEZ","CRISTOBAL","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6287","XALCUATLA P,P,","F","1002610410","JOSE","TEODORO","ALBINO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6287","XALCUATLA P,P,","F","1002607128","NICOLAS","MARTINEZ","DOMINGUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6287","XALCUATLA P,P,","F","1008021621","SEVERO","FELIX","ANTONIO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6287","XALCUATLA P,P,","F","1008020101","UBALDO","HERNANDEZ","FELIX","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6451","CHALMA P,P,","F","1006456433","ERNESTINA","MONTIEL","APOLONIO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6451","CHALMA P,P,","F","1006456446","LEONIDES","MONTIEL","APOLONIO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6451","CHALMA P,P,","F","1002582118","MARCIAL","CAMPOY","MONTIEL","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6451","CHALMA P,P,","F","1006680057","PEDRO","MONTIEL","APOLONIO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6451","CHALMA P,P,","F","1006838545","REYMUNDA","SERNA","CAMPOY","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6493","CHICONCOAC P,P,","F","1002605888","ANGELO CRESCENCIANO","MELO","CASTILLO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6856","TLALTEPINGO P,P,","F","1007511200","PEDRO","REYES","ANTONIO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1002578867","ALBERTO","CHAVEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1002577587","ALFONSO","HERNANDEZ","CRUZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1002654018","AURELIO","DONATO","TORRES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1006456188","AURELIO","LECHUGA","DOMINGUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1006691267","BLAS","ANTONIO","CHAVEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1002597871","CAYETANO","LECHUGA","DOMINGUEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1002579927","CIRILO","GONZALEZ","LECHUGA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1006463840","EMELIO","ANTONIO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1008006018","EULOGIO","TOMAS","HERNANDEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1006477614","FRANCISCO","GONZALEZ","REYES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1008008122","GENARO","ANTONIO","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1002588413","MARCELO","BAUTISTA","REYES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1006448379","MARCIAL","SANTOS","CELESTINA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1006483057","MARTIN","CAMARGO","ANTONIO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1006482189","SABINO","ANTONIO","CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1002586788","SANTOS","ANTONIO","ALONSO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1006519943","SOFIO","HERNANDEZ","DOMINGUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1002603128","TIMOTEO","DE LA CRUZ","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1002658044","TOMAS","CRUZ","CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6911","CHANTAXCO P,P,","F","1002603131","VICTORIANO","CRUZ","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6963","HUITZNOPALA P,P,","F","1006826031","AQUILINO","MEJIA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6963","HUITZNOPALA P,P,","F","1002595362","BENITO","REYES","LONGINO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6963","HUITZNOPALA P,P,","F","1002603825","EPIFANIO","JULIAN","BALTAZAR","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6963","HUITZNOPALA P,P,","F","1002605786","REFUGIO","HERNANDEZ","REYES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6989","IXTACUATLA P,P,","F","1006870127","ALBERTO","ESPINOZA","VARGAS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6989","IXTACUATLA P,P,","F","1002583485","CIRO","AGUSTIN","ANGELES","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6989","IXTACUATLA P,P,","F","1006870130","CONRADO","SARMIENTOS","OCHOA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6989","IXTACUATLA P,P,","F","1002654560","DELFINO","FELIX","VARGAS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6989","IXTACUATLA P,P,","F","1002605737","ESPIRIDION","NICOLAS","DIONICIO","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6989","IXTACUATLA P,P,","F","1002583491","FELIPE","AGUSTIN","ANTONIO","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6989","IXTACUATLA P,P,","F","1002579962","FELIPE","AGUSTIN","ESPINOZA","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","34","LOLOTLA","6989","IXTACUATLA P,P,","F","1006870131","FILEMON","SARMIENTOS","OCHOA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
