"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000236980","MARIA GUADALUPE","RAMOS","","15.00","15000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000232596","MIGUEL","AVALOS","FUENTES","2.96","4736","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000225809","MIGUEL ALEJANDRO","BEJARANO","COVARRUBIAS","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000212511","NICOLAS","AGUIRRE","GONZALEZ","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","2000837591","PEDRO","GRAJEDA","VALENCIA","5.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000230521","PEDRO","ROLON","TORRES","10.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000240369","PEDRO","ZAMORA","VIRGEN","20.00","20000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000216329","RAFAEL","VIRGEN","ALCARAZ","12.00","12000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000213422","RAMON","FUENTES","MONTES","20.00","20000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000210695","RAMON","SALAZAR","MONTES","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000215454","RAUL","MONTES","LLERENAS","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000232719","RITA","ROLON","CENTENO","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000213896","ROGELIO","VAZQUEZ","LOPEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","2000537573","ROSARIO PATRICIA","DUEÑAS","FUENTES","4.50","7200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000209042","RUBEN","ZEPEDA","MONTES","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000241120","SALVADOR","ARTEAGA","BIRRUETA","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000225632","SALVADOR","SALAZAR","VALENCIA","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1007655798","SALVADOR","TIRADO","VARGAS","11.50","11500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000222294","SANTIAGO","GOMEZ","RADILLO","1.50","2400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000230274","TOMAS","VICENTE","GUZMAN","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000228513","TULIO ENRICO","BRAVO","ZAMORA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000232543","VALENTIN","OCHOA","AGUILAR","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","5152","P,P, COMALA","F","1000229250","VICENTE","RAMIREZ","ZAMORA","1.40","2240","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001711640","ADELINA","FUENTES","RAMIREZ","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000234976","ANASTACIO","MONTERO","FLORES","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000230786","ARMANDO","AGUIRRE","ALCARAZ","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000235312","ARNOLDO","OROZCO","SALAZAR","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000223999","ARNULFO","SALAZAR","BARRERA","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000208496","CANUTO","MAXIMO","DE LOS SANTOS","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008706705","FRANCISCO","CASTRO","CRUZ","2.00","10000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000232871","GUSTAVO","AVALOS","REYES","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2013004329","HEDII","BELTRAN","VAZQUEZ","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000210928","HERMINIO","ANDRES","NEGRETE","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000213480","ISMAEL","OROZCO","LIZAMA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000228358","J. ROSARIO","DIAZ","DE LOS SANTOS","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000228358","J. ROSARIO","DIAZ","DE LOS SANTOS","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000214979","J. TRINIDAD","ONTIVEROS","COBARRUBIAS","1.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000219600","JOSE FRANCISCO","ANDRES","DIAZ","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000231507","JUAN","OROZCO","LIZAMA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000223180","JUSTINO","GUZMAN","LOPEZ","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007997273","LIDIA","HEREDIA","HERNANDEZ","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000239534","MA DEL CARMEN","RAMIREZ","RAMIREZ","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000219476","MA GUADALUPE","TIBURCIO","NAVA","4.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000207283","MANUEL","VELAZQUEZ","BARRERA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000238774","MARIA","DOLORES","DE LO SANTOS","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000214541","MARIA","OCHOA","AGUILAR","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000893693","MARIA HELEN","CASTRO","CARBAJAL","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000208673","MIGUEL","GALVAN","MANCILLA","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000217391","NOEL","ESPINOSA","RAMOS","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000228234","RAFAEL","BELTRAN","VAZQUEZ","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000211795","RUBEN","BELTRAN","BARBOZA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000207570","SILVIA","VIRGEN","MAGAÑA","1.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000235552","SIMON","LLERENAS","ZEPEDA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000228314","VICENTE","AGUIRRE","CRUZ","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1007744654","ABEL","AGUIRRE","CARRILLO","4.12","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000239029","ABELINO","ROLON","HERNANDEZ","2.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000233704","ADALBERTO","AGUIRRE","MUNGUIA","3.24","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000221603","ADAN","SILVA","GONZALEZ","3.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1061223349","ANGEL OMAR","GARCIA","ALVAREZ","7.14","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000232966","ARMANDO","AGUIRRE","RAMIREZ","3.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1007699844","ARMANDO SILVESTRE","HERNANDEZ","ZAMORA","6.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000210780","ARNOLDO","AGUIRRE","RAMOS","3.90","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000216158","AURELIO","CAMPOS","CENTENO","5.50","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1006033043","BENJAMIN","MICHEL","SOLIS","3.50","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000218295","BONIFACIO","HERNANDEZ","MENDOZA","8.50","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000210821","BRUNO","CRUZ","AGUIRRE","6.21","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000236843","CARLOS OSMIN","VALDOVINOS","GOMEZ","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000223038","CESAR","RAMIREZ","VELASCO","9.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","2001700765","CESAR","VERDUZCO","CARDENAS","7.18","14600","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000209188","CRESCENCIO","LUNA","PEREZ","5.00","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000208973","CRISPIN","URTIZ","AGUILAR","5.00","2000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000233573","DAVID","AGUIRRE","CARRILLO","8.11","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","2001779608","DELIA","VERDUZCO","GUTIERREZ","8.50","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000232328","ELIAS","VALDOVINOS","SOLIS","4.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000231961","EMILIO","CAMPOS","PRECIADO","5.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000227634","ESEQUIEL","CRUZ","CENTENO","5.50","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000219527","ESTHER","GOMEZ","RAMOS","8.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000215420","EVERARDA","CHAVEZ","CORDOBA","8.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000237012","FIDEL","CRUZ","AGUIRRE","8.40","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000215664","FILIBERTO","CAMPOS","PRECIADO","2.20","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000229504","FRANCISCO JAVIER","CRUZ","SILVA","5.70","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000235033","GABINO","CABALLERO","AGUIRRE","6.00","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000218693","GERMAN","AGUIRRE","RAMIREZ","2.50","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000233759","GERMAN","PINTO","ALONSO","5.78","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000213167","HECTOR RAMON","RUIZ","VELAZQUEZ","7.00","7000","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","58","ALCARACES","F","1000230404","HELIODORO","AGUIRRE","LEON","7.74","7740","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
