"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","774","LAZARO CARDENAS","F","1001507660","HECTOR JAVIER","DE LUNA","GUTIERREZ","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","774","LAZARO CARDENAS","F","1008013585","JOSE IFICLES","ARICEAGA","RODRIGUEZ","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","774","LAZARO CARDENAS","F","1001510120","JOSE TIMOTEO","LEYVA","SILVA","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","774","LAZARO CARDENAS","F","1001512046","JUAN","CRUZ","BUENROSTRO","15.94","15940.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","774","LAZARO CARDENAS","F","1001500894","MANUEL","FUENTES","GARCIA","15.95","15950.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","774","LAZARO CARDENAS","F","1001613505","MARIO ALBERTO","ARANDA","GARZA","15.82","15820.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","774","LAZARO CARDENAS","F","1001884576","MAYRAM ELIZABETH","MARTINEZ","VALDEZ","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","774","LAZARO CARDENAS","F","1001620822","MIRIAM","MARTINEZ","RAYGOZA","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","774","LAZARO CARDENAS","F","1001521425","OLIVIA","SILVA","DELGADO","15.91","15910.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","774","LAZARO CARDENAS","F","1001504722","TIMOTEO","LEYVA","DELGADO","15.76","15760.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001731384","BENITO","BUSTOS","GARCIA","16.57","16570.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001501436","BERTHA ALICIA","GONZALEZ","CAMPOS","16.20","16200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001520533","CARMEN JULIA","TAPIA","PADRON","18.46","18460.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001616908","DAVID","ELIZONDO","GAMEZ","18.82","18820.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001619002","DELFINO","GUTIERREZ","MONDRAGON","18.80","18800.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001500912","ELIDIA","PEÑA","CASTAÑEDA","16.20","16200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001624358","ELOY","ROSALES","VILLARREAL","12.97","12970.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001624925","EMETERIO","TAPIA","RUELAS","15.62","15620.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001502858","ENRIQUE","LIRA","GUERRA","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1007498929","ESPERANZA","LIRA","GUERRA","8.50","8500.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001742270","EVERARDO","VALDEZ","TORRES","17.69","17690.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001514334","JESUS SAUL","SAUCEDA","SOLIS","6.63","6630.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001510577","JOEL","LIRA","DIAZ","16.45","16450.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001504065","JOSEFINA","RANGEL","LAGUNA","17.41","17410.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001719959","MA. JESUS","FLORES","MUÑOZ","16.20","16200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1007414567","MARCO ANTONIO","PEREZ","LOZANO","16.20","16200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001718275","MARTIN","ELIZONDO","GAMEZ","17.87","17870.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001505321","NAZARIO","LARA","NOSELO","16.20","16200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001504503","OTILIO","FACUNDO","MARTINEZ","17.67","17670.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001501445","PEDRO","HERNANDEZ","VALDIVIA","16.57","16570.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001726681","RAMON","GUTIERREZ","MONDRAGON","17.67","17670.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1007465919","RIGOBERTO","LIRA","MACIAS","12.65","12650.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","2001499821","ROSA MA.","LIRA","GUERRA","18.01","18010.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001744715","SANJUANA","ELIZONDO","GAMEZ","15.50","15500.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001524669","SAUL","SAUCEDA","REYES","17.32","17320.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001712129","SERGIO","GARZA","REYES","16.39","16390.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001510419","SILVIA","ROJAS","TORRES","15.53","15530.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001707647","SILVIA","SALAZAR","RODRIGUEZ","17.45","17450.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001517497","SOCORRO","GUERRA","GUERRA","17.44","17440.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","776","MARTIRES DEL CAMPO I","F","1001822575","ZAUL","ARTEAGA","MARTINEZ","17.42","17420.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","777","MARTIRES DEL CAMPO II","F","1001730268","ARTURO","MONTEMAYOR","PEÑA","16.60","16600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","777","MARTIRES DEL CAMPO II","F","1001632045","EMMA MARTHA INES","CAMPOS","RAMOS","16.48","16480.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","777","MARTIRES DEL CAMPO II","F","1001501442","ERNESTO","GONZALEZ","CAMPOS","16.64","16640.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","777","MARTIRES DEL CAMPO II","F","1007493513","ESTEFANIA","GONZALEZ","CAMPOS","16.42","16420.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","777","MARTIRES DEL CAMPO II","F","1001723662","JUANITA","GONZALEZ","CAMPOS","16.51","16510.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","777","MARTIRES DEL CAMPO II","F","1007842616","MARIO ALBERTO","ZUÑIGA","ARENAS","16.05","16050.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","777","MARTIRES DEL CAMPO II","F","1001506219","OSWALDO","ORTIZ","CASTILLO","16.63","16630.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","778","MIGUEL HIDALGO","F","1001506141","APOLONIO","QUINTANA","MORENO","12.88","12880.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","778","MIGUEL HIDALGO","F","1001751879","ARNOLDO","RIVERA","TREVIÑO","10.90","10900.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","778","MIGUEL HIDALGO","F","1001620080","JOSE PANFILO","GONZALEZ","HERNANDEZ","11.00","11000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","778","MIGUEL HIDALGO","F","1001509895","JUAN","CERDA","GARCIA","10.82","10820.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","778","MIGUEL HIDALGO","F","1007498683","JULIAN","SALDAÑA","ARREDONDO","10.63","10630.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","778","MIGUEL HIDALGO","F","1007477346","MARTIN","MORENO","MOZQUEDA","11.00","11000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","778","MIGUEL HIDALGO","F","1001714112","MIGUEL ANGEL","RODRIGUEZ","GRIMALDO","11.00","11000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","778","MIGUEL HIDALGO","F","1001640210","REYNALDO","VILLARREAL","ACOSTA","10.99","10990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","778","MIGUEL HIDALGO","F","1001631658","SALVADOR","RODRIGUEZ","GRIMALDO","9.97","9970.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1001736295","BENICIO","OLIVARES","MEDINA","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1001501639","BENITO","BENAVIDES","CASTILLO","15.63","15630.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1001505572","BENITO","MUNGUIA","GOMEZ","15.45","15450.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1001708250","DANIEL","SILGUERO","BENAVIDES","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1001649356","DANIEL","SILGUERO","ROMERO","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1007450804","HORACIO","OLIVARES","MUNGUIA","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1001746681","JOSE","GOMEZ","MEDINA","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1001615379","JOSE CARLOS","GAMEZ","BERRONES","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1007436134","JULIO","SAUCEDA","OLIVARES","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1001789616","LETICIA","RIVERA","DEGOLLADO","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1001521232","MOISES","SAUCEDA","OLIVARES","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1007578035","PERLA JIMENA","MARTINEZ","GARCIA","17.00","17000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","779","MOQUETITO, EL","F","1001742037","ROSA MARIA","REYES","REYES","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","1419","NCP, PEDRO J, MENDEZ","F","2000879374","DANIEL","CONDE","CARRANCO","15.87","15870.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","1419","NCP, PEDRO J, MENDEZ","F","1001617921","FRANCISCA","MATA","TOVIAS","19.87","19870.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","1419","NCP, PEDRO J, MENDEZ","F","1007572839","FRANCISCA","SIERRA","PIÑA","19.96","19960.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","1419","NCP, PEDRO J, MENDEZ","F","2001616290","GERARDO","ZARAZUA","GARCIA","19.89","19890.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","1419","NCP, PEDRO J, MENDEZ","F","1007525899","GUSTAVO","CAMPOS","RODRIGUEZ","19.94","19940.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","1419","NCP, PEDRO J, MENDEZ","F","1001617049","HERMINIA","GARCIA","MEDINA","10.84","10840.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MÉNDEZ","1419","NCP, PEDRO J, MENDEZ","F","1001501685","ISIDRO","GONZALEZ","MORENO","10.93","10930.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
