"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002760976","UVALDO","MORA","GUZMAN","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002260119","VALENTE","DURAN","GONZALEZ","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006055820","VICTOR DANIEL","MURILLO","GALINDO","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002235727","VICTORIA","GONZALEZ","ESTRADA","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002245748","VICTORIANO","ALVARADO","LOPEZ","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006088276","VICTORIANO","MEJIA","GARCIA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006047214","YESENIA","RUIZ","TEJEDA","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000383952","YOLANDA SOCORRO","BUSTAMANTE","AYON","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006053668","YUSMILA","HERNANDEZ","TIZNADO","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006073793","ZENIA MARGARITA","BUENROSTRO","HINOJOSA","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006061083","ZENON","AGUIRRE","GONZALEZ","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006055602","ZOILA","AMEZCUA","DELGADO","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1007323704","ANTONIO","GONZALEZ","GUZMAN","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002237813","ARNULFO","GONZALEZ","PEREZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1007316411","CARLOS ANTONIO","ESCOBEDO","CORTES","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1007312980","DOMINGO","REYES","PEREZ","3.50","5600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002766915","EDUARDO","GONZALEZ","ROMERO","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002759047","EPIGMENIO","MIRAMONTES","CASTAÑEDA","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002763301","ESEQUIEL","LOERA","","2.50","4000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002242335","EZEQUIEL","REYES","FLORES","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002243030","EZEQUIEL","REYES","GONZALEZ","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002324648","GABRIEL","MENDOZA","FLORES","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002256458","HELIODORO","ESCOBEDO","GONZALEZ","4.00","6400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002243759","J. REFUGIO","REYES","GONZALEZ","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002236188","JESUS","GONZALEZ","ULLOA","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002264205","JOSE LUIS","ESCOBEDO","CORTEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002317885","JUAN","PARADA","ROSAS","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1007250220","JUVENAL","CORTEZ","FLORES","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1007286660","LAUREANO","MIRAMONTES","FLORES","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1007317903","LUIS","PEREZ","FIGUEROA","2.50","4000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002689941","MARIA FELICITAS","AVILA","GUTIERREZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1007312745","MARSELA","PEREZ","GONZALEZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002707977","MARTIN","ESCOBEDO","SOTO","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002764448","MONICO","IÑIGUEZ","ROMERO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002243020","NICOLAS","REYES","FLORES","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1007508276","PORFIRIO","REYES","ESCOBEDO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1007879035","PRECILIANO","GUZMAN","IÑIGUEZ","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002318048","RAFAEL","MIRAMONTES","FLORES","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1002758371","RAMIRO","MIRAMONTES","FLORES","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","385","APOZOLCO C,I,","F","1007250221","RODOLFO","FLORES","MIRAMONTES","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1006722168","ABEL","GONZALEZ","CARRILLO","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1006725286","ADELAIDA","MUÑOZ","LOPEZ","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002777468","ADELAIDA","ZAMORA","CARRILLO","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002324262","ADOLFO","ZAMORA","CARRILLO","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002294164","AGUSTINA","DE LA ROSA","SALVADOR","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1001848034","ALBERTO","ELEUTERIO","CARRILLO","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002769124","ALFONSO","SOTO","QUIROZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1007679991","ALFREDO","CARRILLO","DE LA CRUZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1007332932","ALMA LETICIA","DE LA CRUZ","SALVADOR","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002262157","AMALIA","DE LA CRUZ","MUÑOZ","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002785060","ARCELIO","VAZQUEZ","VAZQUEZ","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1006816115","ASUNCION","ELEUTERIO","DE LA CRUZ","1.50","2400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1001765004","AURELIO","LOPEZ","RENTERIA","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002756707","AURELIO","RENTERIA","PARTIDA","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1006726520","BENITO","CARRILLO","GARCIA","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1007311792","BENITO","MUÑOZ","GONZALEZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002257950","BENJAMIN","GARCIA","CONTRERAS","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1007317900","BENJAMIN","VAZQUEZ","SALVADOR","2.50","4000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002240206","BERTHA ALICIA","PACHECO","MUÑOZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002239383","BERTHA DELIA","PACHECO","DE LA CRUZ","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1007311798","CAMILA","MUNOZ","CARRILLO","1.50","2400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1007286246","CAMILA","VAZQUEZ","CARRILLO","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1007275866","CAROLINA","CARRILLO","DE LA CRUZ","1.50","2400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002257377","CATARINO","ELIGIO","GALICIA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1006674528","CAYETANO","LOPEZ","DE LA CRUZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002708768","CECILIA","DE LA CRUZ","CARRILLO","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1007322612","CELESTINO","DE LA CRUZ","ELEUTERIO","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1007297124","CONSUELO","CHAVEZ","CARRILLO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002233483","CRISTOBAL","GONZALEZ","CARRILLO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002263701","DANIEL","ELEUTERIO","CARRILLO","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002263732","EFRAIN","ELEUTERIO","SALVADOR","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002233718","ELISEO","CARRILLO","MUÑOZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002313701","EMILIA","MUÑOZ","DE LA CRUZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1006042497","ENRIQUE","CARRILLO","DE LA CRUZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002787939","ENRIQUE","JIMENEZ","CHAVEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1001848042","EPIFANIO","ELEUTERIO","DE LA CRUZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1007305205","EPITACIO","DE LA CRUZ","CHAVEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002731080","ESIDERIO","DE LA CRUZ","VAZQUEZ","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","19","LA YESCA","386","GUADALUPE OCOTAN","F","1002322416","ESPERANZA","MUÑOZ","MUÑOZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
