"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1002316552","MA ESTER","PAEZ","ACOSTA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1007270282","MARCELINO","RODRIGUEZ","QUIÑONEZ","10.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","2002743935","MARIA","AVALOS","VARGAS","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1002238411","MARIA GUADALUPE","HERNANDEZ","CIENFUEGOS","3.21","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1007261487","MARIA LEONOR","LUGO","POLANCO","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1002256776","MAXIMO","CIENFUEGOS","MOTA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1006050558","MIRTA","AVALOS","GARCIA","1.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1006055133","NESTOR EDUARDO","RUVALCABA","CRUZ","1.35","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1006060688","RAMON","AGUIRRE","GONZALEZ","3.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1002324181","RAMONA","VALENZUELA","POLANCO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1002756269","RITO","REA","ZAMORA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1006081694","ROSA MARIA","VILLARREAL","CRUZ","3.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1002324185","SANTIAGO","VALENZUELA","POLANCO","4.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1002324185","SANTIAGO","VALENZUELA","POLANCO","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1002760976","UVALDO","MORA","GUZMAN","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1007256650","VICTOR MANUEL","ZAMORA","SOJO","6.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1007256650","VICTOR MANUEL","ZAMORA","SOJO","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","252","ZAPOTANITO","F","1002245692","WENSESLAO","AGUIRRE","OLIVO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","374","SAN LUIS DE LOZADA","F","1001799627","CRISPIN SABAS","VELAZQUEZ","JAIME","3.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","374","SAN LUIS DE LOZADA","F","1006050577","TOMAS","MADRIGAL","YERA","5.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","374","SAN LUIS DE LOZADA","F","1006050839","TOMAS","MONTES","MARQUEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","422","ESTANZUELA, LA","F","1002242806","JOSE ASUNCION","HERNANDEZ","RIVAS","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1002785007","ALBERTO","VILLARREAL","MONTERO","5.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006048140","ALMA LILIA","LOPEZ","PARTIDA","2.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006055380","AMADOR","VILLARREAL","SOLANO","4.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1007715801","ANA MARIA","MORENO","RODRIGUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1002255792","ANTONIO","GARCIA","IBARRA","3.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","2000094109","ANTONIO","TRUJILLO","HERNANDEZ","2.86","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006051309","ARNULFO","AGUILLARES","RODRIGUEZ","3.90","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006030355","ARTURO","TORRES","ZAMORA","7.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","2001744909","AURORA DEL ROSARIO","REYNALDO","LOPEZ","3.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","2001685710","BENJAMIN","CORDOVA","RAMIREZ","8.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","2000839537","BERTHA ISABEL","MONTERO","INDA","11.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","2001673504","BLANCA YAJAIRA","ROSALES","MONTERO","2.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006053967","CARLOS","LOMELI","GUERRERO","10.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","2001795939","CAYETANA","PLAZA","MUNGUIA","1.13","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","2001667620","CONSUELO","MONTERO","DELGADO","1.51","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1061228428","COSME","PEREZ","SANCHEZ","1.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006087010","CRECENCIANO","PEREZ","GARCIA","4.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006055700","DAVID","BAÑUELOS","PEREZ","5.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1002734745","DAVID","CAMBERO","SALAZAR","4.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006054317","DAVID","VILLARREAL","PARTIDA","2.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1002739225","ELISEO","ARON","ESTRADA","1.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006041952","EMILIO","TORRES","VERA","1.70","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1002261574","ENCARNACION","ESTRADA","GARCIA","0.74","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","2001730548","ENRIQUE MANUEL","ALVAREZ","LOPEZ","4.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006085576","EUSTOLIO","SANCHEZ","ESTRADA","4.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1002712769","FELICIANO","LOPEZ","GOMEZ","10.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006060776","FERNANDO DAMIAN","AGUILLARES","LUCIANO","2.39","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1002779723","FIDEL","GUTIERREZ","MARTINEZ","11.21","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1002243037","FILEMON","REYNALDO","GARCIA","4.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1007338849","FRANCISCA","HERNANDEZ","YBARRA","2.58","4128.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006055267","FRANCISCO","GOMEZ","MURILLO","2.90","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006053872","FREDY NOE","NOLASCO","VELAZQUEZ","2.37","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","2001878960","GERARDO","OCHOA","CHAVEZ","1.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006662407","GILBERTO","MURILLO","PARTIDA","2.05","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1060974774","GLORIA ELIZABETH","HERNANDEZ","MONTERO","2.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006055069","GONZALO","MONTERO","INDA","5.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1002234551","GUADALUPE","LOPEZ","MEDINA","1.87","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006074164","IVAN DAVID","LERMA","LOMELI","9.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006037692","JESUS ANTONIO","MONTERO","INDA","2.79","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006030669","JOSE ANTONIO","MONTERO","HERNANDEZ","1.07","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006032420","JOSE ARTURO","TORRES","DIAZ","1.59","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","2001685092","JOSE DE JESUS","MURILLO","REINALDO","1.75","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006628149","JOSE DE JESUS","OCHOA","PARTIDA","2.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006055564","JOSE GUSTAVO","ALTAMIRANO","CHACON","3.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1007233744","JOSE LUIS","HERNANDEZ","HERNANDEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006054749","JOSE MANUEL","PARTIDA","MEZA","2.46","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1007935928","JOSE OSCAR","LOPEZ","VILLEGAS","3.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","2001713017","JOSE VICENTE","LOPEZ","ESTRADA","1.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1002234050","JUAN","HERNANDEZ","BUENO","2.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1006031573","JUAN","MONTERO","DELGADO","4.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","423","SANTA MARIA TEQUEPEXPAN, C,I,","F","1002318331","JUAN ALVARO","TORRES","DIAZ","2.82","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
