"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1007738017","FRANCISCO","GONZALEZ","MONREAL","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1000015648","HERMELINDA","SALAS","GUERRA","1.94","3104.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1006853296","HUMBERTO","SABAS","MARTINEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1000008438","J ANTONIO","GONZALEZ","ESQUEDA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1000015899","J ROBERTO","GONZALEZ","MENDEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1000034853","J. FELIX","MARTINEZ","GAYTAN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1000033552","J. REFUGIO","GONZALEZ","ESQUEDA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1000031319","J. REFUGIO","GONZALEZ","MENDEZ","7.96","7960.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1001476921","JOSE","MARTINEZ","GAYTAN","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1000001395","JOSE DE JESUS","MARTINEZ","GAYTAN","7.17","7170.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1000039631","JOSE DE JESUS","SAUCEDO","GAYTAN","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1000035371","LEONARDO","MARTINEZ","ESPARZA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1000034707","RAFAEL","GONZALEZ","MONREAL","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1000031017","RAMIRO","GONZALEZ","SAUCEDO","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","1007611933","RICARDO","GONZALEZ","MARTINEZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000030720","ALEJANDRO","ARELLANO","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000035453","ANTONIO","MENDEZ","ESPARZA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","2005000194","AURELIO","ARELLANO","SANCHEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000014396","ESPERANZA","ESPARZA","PALOS","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000039827","GONZALO","SANCHEZ","MENDEZ","7.05","7050.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000008631","IGNACIO","MARTINEZ","RODRIGUEZ","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1006690441","J JUAN","RUBALCAVA","DAVILA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1007778917","J ROBERTO","MENDEZ","JAYME","8.00","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1007747284","J UBALDO","GOMEZ","MARTINEZ","7.66","7660.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000014659","J. ARMANDO","SANCHEZ","MENDEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000028177","J. AURELIO","JAIME","MENDEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000016763","J. FILIBERTO","SANCHEZ","MARTINEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000009307","J. FLORINDO","JAIME","MENDEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000010493","J. GUADALUPE","SANCHES","MENDES","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000025304","J. HECTOR","MARTINEZ","GOMEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000013963","J. JAVIER","JAIME","MENDEZ","2.50","2500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000013963","J. JAVIER","JAIME","MENDEZ","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000024662","J. JESUS","MENDEZ","JAIME","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000020439","J. JOEL","MENDES","ESPARZA","5.80","5800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000016883","J. JUAN","SANCHEZ","MARTINEZ","5.17","5170.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000037345","J. MIGUEL","MENDEZ","LUEVANO","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1006637791","J. ONESIMO","MENDEZ","ESPARZA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","2005000805","J. RAMIRO","MENDEZ","LUEVANO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000007787","J. REFUGIO","SANCHEZ","MENDEZ","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000013110","J. ROBERTO","GOMEZ","MENDEZ","6.15","6150.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000033118","J. ROGELIO","SANCHEZ","MARTINEZ","4.50","4500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000032553","JOAQUIN","ARELLANO","ESPARZA","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000029970","JOEL","JAYME","ESPARZA","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000029970","JOEL","JAYME","ESPARZA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000031488","JORGE","GAYTAN","RUVALCABA","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000001395","JOSE DE JESUS","MARTINEZ","GAYTAN","7.77","7770.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000030536","JOSE OCTAVIO","MARTINEZ","COVARRUBIAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1006676639","JUAN","MENDEZ","PRIETO","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000005162","JUAN","SANCHEZ","MENDEZ","7.78","7780.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1001477796","JUAN EDUARDO","SALAS","JAYME","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000007112","JUAN FELIPE","MENDEZ","JAIME","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000041173","JUAN JOSE","SANCHEZ","SALAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000031972","JUANA","BAIZ","ESPARZA","5.72","5720.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000008879","M. TERESA","MARTINEZ","ZAPATA","1.92","3072.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1061252194","MA ANTONIA","GAITAN","SAUZEDO","5.92","5920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000000329","MA. AMELIA","SANCHEZ","MENDEZ","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000032219","MA. RAQUEL","RUBALCABA","FLORES","7.95","7950.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000032558","MA. REFUGIO","GOMEZ","FLORES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000006301","MARIA","MENDEZ","GUERRA","6.31","6310.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000021380","MARIA","RUVALCABA","DAVILA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1060708208","MARIA GUADALUPE","MARTINEZ","TORRES","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000030491","MARIA GUADALUPE","SANCHEZ","CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000000508","OSCAR","MENDEZ","LEON","17.27","17270.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","2002687555","PATRICIA","MENDEZ","JAIME","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000006268","PEDRO ANTONIO","JAIME","MENDEZ","6.64","6640.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000034507","RAFAEL","RUVALCABA","REYES","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000039565","REGINALDO","JAIME","MENDEZ","6.20","6200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000000427","RODOLFO","ARELLANO","LUEVANO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000022090","RUBEN","GOMEZ","MENDEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1001477122","RUFINA","JAIME","SANCHEZ","9.67","9670.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000037243","UVALDO","ARELLANO","LUEVANO","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","1000002027","VICTOR MANUEL","SANCHEZ","GOMEZ","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","2","CALVILLO","3","CALVILLO","0","PROPIEDAD PRIVADA","F","1000023529","ABEL","RAMOS","HERNANDEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","2","CALVILLO","3","CALVILLO","0","PROPIEDAD PRIVADA","F","1000004433","ABEL","ROJAS","ESCOBAR","12.00","12000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","2","CALVILLO","3","CALVILLO","0","PROPIEDAD PRIVADA","F","1000028338","ADELAIDA","RUVALCABA","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","2","CALVILLO","3","CALVILLO","0","PROPIEDAD PRIVADA","F","1000030498","ADOLFO","SERNA","SERNA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","2","CALVILLO","3","CALVILLO","0","PROPIEDAD PRIVADA","F","1000018213","AGRIPINA","SILVA","RUBALCAVA","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
