"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1006461951","CASIMIRO","BAUTISTA","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1005357088","CASIMIRO","HERNANDEZ","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1002590689","DELFINO","HERNANDEZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1001844609","EMMA","JUAREZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1005356607","FELICITAS","HERNANDEZ","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1006601018","FRANCISCO","HERNANDEZ","HERNANDEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1002609837","GREGORIA","MARIANO","QUIRINO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1002583970","JOSE","ANTONIO","HERNANDEZ","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1002581122","JOSE","HERNANDEZ","BAUTISTA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1002581812","MANUEL","HERNANDEZ","BAUTISTA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1006522728","PASCUAL","MEDINA","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1007219859","PEDRO FRANCISCO","HERNANDEZ","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1007280133","PLUTARCO","HERNANDEZ","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1243","CHALCHOCOTIPA B,C,","F","1007219861","ROBERIANO","VAZQUEZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1006451639","CRECENCIO","HERNANDEZ","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1007328947","ELEUTERIO","HERNANDEZ","HERNANDEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1002597290","FAUSTO","HERNANDEZ","HERNANDEZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1006601023","FRANCISCO","HERNANDEZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1006684624","IGNACIA","HERNANDEZ","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1006652278","JAIME","HERNANDEZ","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1002608671","LUCIANO","HERNANDEZ","HERNANDEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1006710337","MANUEL","HERNANDEZ","BAUTISTA","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1002608135","MANUEL","HERNANDEZ","SOLIS","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1002608142","MARCELINO","HERNANDEZ","SOLIS","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1007357753","OSCAR","HERNANDEZ","GOMEZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1244","TLAHUELONGO B,C,","F","1006647360","UBALDO","HERNANDEZ","","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1007771556","AGRIPINO","LUCIANO","","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1001832328","ALBERTO","SALVADOR","HERNANDEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1007383379","ERASTO","HERNANDEZ","","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1001924871","ESTEBAN","FRANCISCO","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1007455801","FELIPE","FRANCISCO","MARTINEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1007816452","JOSE JOAQUIN","SALAVADOR","MODESTO","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1002603610","JOSE MARTIN","HERNANDEZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1007302086","JUAN ANDRES","LUCIANO","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1007771560","JUAN QUIRINO","HERNANDEZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1001881787","MANUEL ANACLETO","LUCIANO","FRANCISCO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1001841194","MIGUEL ANGEL","MARTINEZ","CRUZ","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1001884471","NICOLAS","MARTIN","HERNANDEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","2002155818","NICOLAS ANTONIO","ROCENDO","","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1245","CUATATLAN Y ANEXO B,C,","F","1007778685","SILVERIO ALBERTO","SILVANO","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1006519950","ALEJANDRO","HERNANDEZ","ESPINOSA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1008012268","CORNELIO","BAUTISTA","CORONEL","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1007333604","DOMINGA","JUAREZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1006478482","FIDEL","HERNANDEZ","BAUTISTA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1006593693","FRANCISCO","HERNANDEZ","ESPINOZA","1.49","2384","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1006478492","HERON","HERNANDEZ","BAUTISTA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1002599801","JOSE","HERNANDEZ","VITE","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1007008633","JOSE AURELIO","HERNANDEZ","ESPINOSA","1.59","2544","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1007333605","JOSE YOCUNDO","BAUTISTA","VITE","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1002605269","JUAN","JUAREZ","HERNANDEZ","1.39","2224","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1002581143","LIBORIA","BAUTISTA","QUINTANA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1006447115","PASCASIO","HERNANDEZ","VITE","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1247","CUAMAPIL B,C,","F","1006477138","VALENTIN","HERNANDEZ","BAUTISTA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1248","HUAYAPA B,C,","F","1001699023","ANICASIO","GERONIMO","HERNANDEZ","0.50","800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1248","HUAYAPA B,C,","F","1001599823","EPIFANIA","BAUTISTA","JUAREZ","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1248","HUAYAPA B,C,","F","1002586997","FELIPE DE JESUS","ANTONIO","MARIANO","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1248","HUAYAPA B,C,","F","1007295733","MARGARITA","HERNANDEZ","GERONIMO","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1006915953","ANACLETO","GERMAN","","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1006683344","BASILIO SANTIAGO","MARTINEZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1008026890","BENIGNO","HERNANDEZ","HERNANDEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1002604949","DELFINO","SALVADOR","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1006913694","ERASMO","JULIAN","","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1002602249","FELIPE","SALVADOR","MAGDALENA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1002604961","FELIX","SALVADOR","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1005353582","FRUCTOSO JUAN DIEGO","HERNANDEZ","","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1007219866","IGNACIO MATEO","HERNANDEZ","","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1006449875","JOSE","HERNANDEZ","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1006448440","JOSE","SIMON","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1006913715","JOSE DANIEL","HERNANDEZ","","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1007219867","JUAN","HERNANDEZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1007456636","JUAN ANTONIO","HERNANDEZ","","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1006483118","JUAN BENITO CECILIO","ANGELES","MARTINEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1007280368","JUAN JOSE","HERNANDEZ","","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1007219870","JUAN JOSE","HERNANDEZ","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1006914419","LAZARO AGUSTIN","HERNANDEZ","","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1002585707","MANUEL","FRANCISCO","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1002604324","MANUEL CARMELO","HERNANDEZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1002611821","MARIA GUADALUPE","MARTINEZ","HERNANDEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1006449607","MATEO","MARTINEZ","HERNANDEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1007257226","MIGUEL","ANDRES","LUCIANO","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1250","TIERRA COLORADA B,C,","F","1002588203","NICOLAS","ANTONIO","DOLORES","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
