"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1001811179","RITA","CABALLERO","LARA","0.97","1552","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1007317999","ROBERTO","GONZALEZ","LARA","2.03","3248","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002905112","ROBERTO CESAR","PALAFOX","LISINTUNIA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1007233914","RODOLFO","HUERTA","BRIONES","2.62","4192","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1007288226","RODOLFO","ZAMORA","HERRERA","1.10","1100","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002881651","ROGASIANO","LOPEZ","LARA","0.17","170","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002881651","ROGASIANO","LOPEZ","LARA","8.84","8840","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1006796784","ROQUE","LARA","ORTEGA","4.13","6608","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1006791481","SALOME","MUNGUIA","MORENO","2.41","3856","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002901668","SALVADOR","LOPEZ","MONTIEL","1.72","2752","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002900558","SAMUEL","HERNANDEZ","PALAFOX","2.57","4112","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1007845638","SAUL","HERNANDEZ","HERNANDEZ","1.10","1760","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1006798992","SERAFIN","LOPEZ","CABALLERO","3.06","4896","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1007286951","SERAPIO","MORENO","LEAL","3.20","5120","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1006442522","SERGIO","RODRIGUEZ","RAZO","1.94","3104","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1006717989","SILVIANO","PALAFOX","ROMANO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1006440199","SIMPLICIO JERONIMO","SANCHEZ","RAZO","1.03","1648","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002454982","SOTERA","LOPEZ","MONTIEL","1.10","1760","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1001908995","TEODORA","LOPEZ","MONTIEL","2.01","3216","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002454985","TITO","LOPEZ","MONTIEL","2.50","4000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1007317998","TOMAS","GONZALEZ","MUNGUIA","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1006545823","URBANO","ALVARADO","SANCHEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002881760","URBANO","MACIAS","HERNANDEZ","4.22","6752","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002454619","VALENTINO","LARA","MORENO","2.16","3456","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002432599","VENANCIO","MORENO","LOPEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002437055","VICENTE","GONZALEZ","MARTINEZ","5.39","5390","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1002881762","VICTOR","MACIAS","HERNANDEZ","1.10","1760","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","171","GUSTAVO DIAZ ORDAZ","F","1006798420","VICTORIANO","GONZALEZ","RAMIREZ","5.05","5050","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1001775682","ABELINA","MORENO","CABALLERO","0.25","400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1001881736","ADAN","POZOS","MORENO","8.90","8900","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002441022","ADOLFO","GONZALEZ","LEAL","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002906870","ADRIAN","HUERTA","MORENO","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1007556508","AGUSTIN","POZOS","ROMANO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1007267984","ALFONSO","LOPEZ","RAMIREZ","5.50","5500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002449778","ANATOLIO","LOPEZ","SANCHEZ","4.00","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1007309936","ANDRES","CERVANTES","GARCIA","6.29","6290","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002439512","ANGEL","HERRERA","GOMEZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1006872642","ANTONIO","MONTIEL","SOSA","11.00","11000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002462501","BENITO","CANDANEDA","CARMONA","1.25","2000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1006887698","CANDIDO","CARMONA","CABALLERO","5.00","5000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1007449254","CARLOS MODESTO","GOMEZ","RIVERA","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1006877638","CELIA","MORENO","ALBA","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1007223816","CIRILO","LOPEZ","MACIAS","2.00","3200","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1007223816","CIRILO","LOPEZ","MACIAS","4.24","3040","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1001932766","CLAUDIO","HERRERA","DIAZ","2.94","1284","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002422871","CLEOFAS","MORENO","CABALLERO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002436391","CONCEPCION","HERRERA","CABALLERO","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002429323","DIONICIO","RODRIGUEZ","LIMON","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002902239","DIONICIO MANUEL","LOPEZ","GUEVARA","8.00","8000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002433963","DOMINGO","CARMONA","GARCIA","3.85","6160","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002907336","EDMUNDO","MORENO","PALAFOX","4.00","4000","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002907336","EDMUNDO","MORENO","PALAFOX","14.50","14500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1006806808","EDNA DELFINA","MONTIEL","LUNA","16.00","16000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002908923","EFREN","MORENO","CAUDILLO","2.50","4000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002901544","ELEAZAR","MACIAS","LEON","3.00","3000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1007334573","ELIAS","LOPEZ","MACIAS","5.00","8000","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002422885","EMILIO","MORENO","CABALLERO","10.00","10000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002422885","EMILIO","MORENO","CABALLERO","0.44","440","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002452336","EMILIO GODOLFREDO","HERRERA","MACIAS","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002425823","ENEDINA","MONTIEL","MARTINEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002437116","ENRIQUE","HERRERA","CABALLERO","1.00","1000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002461717","ESTEBAN","CANDANEDA","LOPEZ","0.50","800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1006700065","ESTEBAN","ESCAMILLA","PINEDA","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002443806","ESTEBAN","GOMEZ","MORENO","1.26","2016","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","2018000277","EVODIO","MACIAS","CANDANEDA","1.92","3072","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1001840685","FABIO","MORENO","CABALLERO","4.50","7200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1007349181","FELICIANO","HERRERA","DIAZ","1.67","2672","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002882786","FELIX","MORENO","GONZALEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002447886","FILOGONIO","LEON","LOBATO","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002429615","FORTINO","MORENO","MACIAS","7.00","7000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1006721308","FRANCISCO","HUERTA","GONZALEZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002448832","FULGENCIO","RAZO","HERNANDEZ","1.06","1696","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1001847457","GELACIO","RIVERA","RIVERA","8.00","8000","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1001887030","GENARO ALFONSO","MONTIEL","BONILLA","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1006557864","GERARDO","MACIAS","DIAZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1007259141","GIL LUIS COSME","MORENO","RIVERA","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","165","HUAMANTLA","6","TEOMETITLA/VELAZCO","46","EMILIANO ZAPATA","638","P,P, EMILIANO ZAPATA","F","1002906113","GREGORIO","HERRERA","MORENO","1.68","2688","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
