"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000107948","GABRIEL","SONDA","MONTOY","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2002253682","GUADALUPE","CANCHE","COH","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002620045","GUSTAVO","CHI","MOO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003035533","HELIODORO","CHI","UC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000093853","HERMENEGILDA","NOH","NOH","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2053833648","HILARIA","CHI","GONGORA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002620048","HUMBERTO","CHI","MOO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000109661","HUMBERTO","SONDA","TEC","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1006466244","JOAQUIN","CHI","MOO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003035697","JOEL ELEAZAR","CHI","UC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002616291","JORGE","CHI","CAUICH","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000136391","JOSE INES","CHI","LOPEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003035823","JOSUE ELIEZER","CHI","CAB","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2002962361","JUAN JESUS","SONDA","GONGORA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1061312551","JUSTO FLORENTINO","GONGORA","CACH","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002637555","JUVENTINO","CAHUICH","KEB","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2002962709","KARINTIA YASELIN","SONDA","MONTOY","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003035472","LANDY GRISELDA","CHI","SONDA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2054118609","LEANDRO","GONGORA","UC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002580501","LEOVIGILDO","SONDA","TEC","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000105665","LIBORIO","CHI","MEDINA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1009469491","LIDIA LEONIDES","CAB","CAUICH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003028700","LOIDA EUNICE","CHI","UC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000133981","LORENZO","UC","CAN","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2053830846","LUPITA","PISTE","CHI","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1007272882","MAGDALENO URBANO","GONGORA","TACU","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000094329","MANUEL JESUS","GONGORA","CANCHE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2053995742","MARBELLA","CHI","GONGORA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002620059","MARCELINO","CHI","MOO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1009476726","MARIA DE JESUS","NOH","TEC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003035897","MARIA ELENA","GONGORA","TEC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000100329","MARIA ENA","SONDA","TEC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2053852430","MARIA ESTELA","CAUICH","KEB","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2053995360","MARIA ROSA","GONGORA","CANCHE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003015329","MARIA ROSELDA","TEC","MAY","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1006466389","MARIANO","GONGORA","TEC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000117387","MARICELA","CHI","EK","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002577922","MARIO","TACU","SONDA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2054118600","MARISELA","SALAZAR","BAEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000128708","MARTHA","MARTIN","MAY","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003035658","MATIAS BERNABE","CAUICH","CHI","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000108969","MISAEL","CHI","EK","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2054117144","NATALIA","CHI","EK","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2054118621","NORMA","UC","XIU","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1009466061","OBDULIA","SONDA","TEC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000121387","PEDRO","CAUICH","UC","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000120329","PONCIANO","CHI","TEC","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000130642","RAFAEL","TACU","CHI","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1009475522","RAUL EDUARDO","CHI","SONDA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1001834608","RICARDA","CHI","LOPEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002618419","RICARDO","GONGORA","UC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000135244","RIGOBERTO","CHI","MOO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002591664","ROGELIO","CAUICH","SONDA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000091190","ROMAN","CHI","EK","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002652739","ROMAN","ZETINA","ALCOCER","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2053852512","ROSA ISELA","CHI","EK","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000098713","ROSALIA","EK","EK","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1009465644","ROSALIA","RIOS","SANCHEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2053833810","ROSALINDA","CHI","EK","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1009467607","ROSALINDA","UC","CAN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1009467835","ROSARIO","CAUICH","SONDA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2054005161","SAMUEL","GONGORA","CANCHE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000098413","SANTIAGO","CHI","LOPEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000097373","SANTOS","CHI","GONGORA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002613129","SANTOS CESAR","CHI","LOPEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003035856","SATURNINA","CHI","EK","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1009467606","SERAFINA","EK","EK","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000092309","SILVIA","CAUICH","UC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003035210","SURI ZADAY","CHI","CAAMAL","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1006466302","TOMASA","CHI","MOO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002620709","VALENTIN","CHI","MOO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003035387","VICTOR MANUEL","UC","MAY","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1002618420","VIDAL","GONGORA","UC","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","2003035146","YASMIN ABIGAIL","CHI","CAAMAL","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","300","PACH-HUITZ","F","1000127866","YOLANDA","MAY","PANTI","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1000010069","ABRAHAM","MOO","UHUH","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1007283586","ANGEL FELIPE","KOYOC","MOO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1002652186","CARLOS","VARELA","REQUENA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1006456568","CEFERINO","PEREZ","WITZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1007300015","DESIDERIO","POOL","CHAN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1006470513","EULOGIO","PANTI","KU","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1002638181","FLORENTINO","AKE","POOT","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1000134143","FRANCISCO","MOO","UUH","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1006482503","FULGENCIO","TUN","POOT","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1002579035","GASPAR","POOT","PECH","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1007300001","GILBERTO","PECH","AKE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","301","PAKCHEN","F","1000117729","HERMENEGILDO","PECH","AKE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
