"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1005023021","ORFANEL","JIMENEZ","CARRERA","2.70","4320.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1007270065","OSBELIA","LOPEZ","AVILA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001976698","OTILIO","CARRETO","CORTES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002891167","OTILIO","RAMIREZ","SANDOVAL","16.50","16500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1004928046","PEDRO","GARCIA","SANDOVAL","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002920335","PEDRO","HERNANDEZ","ZUÑIGA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002517745","PEDRO","SABAS","TOLENTINO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1004909140","PEDRO ALBERTO","SILVERIO","MARTINEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1006512582","PETRA","CARRERA","FLORES","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001862288","PORFIRIO","GUTIERREZ","CATALAN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002476037","PROCERPINA","CASTAÑEDA","ROBLES","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002513884","RAFAEL","ROJAS","RENTERIA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1005184496","RAFAEL","SOLANO","MARTINEZ","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001886923","RAFAEL","TOLENTINO","CASTRO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1006816653","RAMIRO","CARRETO","BARRERA","15.00","15000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001489941","RAMIRO","CHAVEZ","RETANA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001794765","RAUL","TOLENTINO","SABAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1006503944","REINEL","CUENCA","RETANA","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001869889","REYNALDO","BARRAGAN","GONZALEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1004925299","RIGOBERTO","CAMARGO","CAMARGO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001852455","ROBERTO","GUILLERMO","TELLEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002899657","RODOLFO","SANDOVAL","CARRERA","9.00","9000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","2001798201","ROMAN","MARIN","GOMEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002494302","ROSALBA","JIMENEZ","BAUTISTA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002513957","RUBEN","SALES","JIMENEZ","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001933801","RUBEN","SANCHEZ","CARRERA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001789511","RUTILIA","MARTINEZ","ALONZO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001846037","SALOMON","CAMARGO","MONTIEL","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1006762794","SANTIAGO","TOLENTINO","CASTRO","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1007270646","SAUL","MARTINEZ","VALLE","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001830987","SEFERINO","SABAS","GARCIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","2002342042","SEFORA","ADAME","CHINO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","2001614614","SERAFINA","CARRERA","FERRER","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1006850919","SOFIA","VILLALVA","GATICA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001496734","TEODORA","CASTILLO","LOPEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002483850","TOMAS","CAMARGO","CARRERA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002476788","TOMAS","CAMARGO","RODRIGUEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1005234750","VERONICA","ADAME","CARRERA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1007792867","VERTA","CARRETO","ALBARADO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1007400254","VIANEY","SOBREVILLA","ADAME","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1007704140","VICENTA","PASCUAL","ZAMORA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1006770663","VICENTE","GONZALEZ","BARRAGAN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001500433","VICTOR ANGEL","ROBLES","MEJIA","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1007270654","VIDALINA","GONZALEZ","BAUTISTA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1004823557","VIRGILIO","BARRERA","ROJAS","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002919716","VIRGILIO","JIMENEZ","SANDOVAL","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1001936361","VIRGILIO","OLIVARES","SANTOS","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1002475977","VIRGINIO","CHINO","PASCUAL","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1007557718","WILFRIDO","ROJAS","RENTERIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","1061109891","YOLANDA","SOLIS","BAUTISTA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1222","XOCHIPALA","F","2001798205","YOMARA","MARIN","GOMEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","2146665339","ABRAHAM MANAEN","ASTUDILLO","GARCIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002901981","ALFONSO","SALGADO","PEREZ","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1007327506","ANTONIO","CATALAN","MARIN","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002920529","ANTONIO","MARTINEZ","CASTRO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1007213492","ANTONIO","TORRES","MARTINEZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1007322856","AURORA","BERNABE","MOLINA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1007976545","BENJAMIN","GARCIA","RENDON","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002549764","BRAULIO","BERNAL","MARTINEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1007297748","CANDIDO","BERNAL","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1001797232","CANDIDO","RIOS","LEYVA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002551936","DANIEL","AVILES","LEYVA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1007325992","DANIEL","RIOS","PASTOR","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002875927","DARIO","BRAVO","HERNANDEZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002517088","EDUARDO","SANCHEZ","BELLO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1060749189","EFIGENIA BEATRIZ","MUÑIZ","ZAMORA","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002481281","EFRAIN","FLORES","GATICA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1008001730","ELOISA","ORTIZ","GODINEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1006686196","EMILIANO","MARTINEZ","CHANA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002478195","ENRIQUE","ENCARNACION","SANCHEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1007336679","EVA","BACILIO","VELAZQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002517869","FAUSTINA","SILVESTRE","MIRAMONTES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1007322859","FELIPE DE JESUS","ARTEAGA","ASPEITIA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002492981","FELIX","PINEDA","ROSALES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1007325978","FRANCISCO","LEYVA","PALACIOS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1006679269","FRANCISCO","RIOS","GODINEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002549635","FROILAN","ANDRES","VAZQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002476136","GABRIEL FERNANDO","CATALAN","VAZQUEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1060554094","GABRIELA GUADALUPE","VAZQUEZ","SOTO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1223","ZUMPANGO DEL RIO","F","1002553566","GLORIA","BERNAL","MARTINEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
