"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","686","LAS ANIMAS","F","1004682782","SOFIA","SARIÑANA","SALAS","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1007644036","AGUSTIN","RENTERIA","MUJICA","1.92","3072","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1061211063","EMILIANO","ROMERO","CAMPA","1.50","1500","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1002156100","ERNESTO","MALDONADO","FIERRO","2.79","4464","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1002184663","FLAVIO","ROMERO","VILLA","2.00","2000","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1006609860","FRANCISCO","MALDONADO","MEDRANO","2.87","4592","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","2001799927","FRANCISCO JAVIER","MALDONADO","SALAS","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1007265012","HERIBERTO","MALDONADO","ROMERO","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1002152492","HERIBERTO","MALDONADO","SOTO","3.00","3000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1007338999","JOSE LUIS","RENTERIA","MOLINA","2.64","4224","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1007219971","JOSE URBANO","SANCHEZ","ROMERO","2.00","2000","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","2000725293","MA MONICA","MARTINEZ","MALDONADO","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","2090905219","MANUEL","JACQUEZ","RIVAS","2.50","2500","ORDEN DE PAGO","PV20","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1004664426","MARCELINO","GUTIERREZ","SILERIO","1.80","2880","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1007221817","TOMAS","RENTERIA","MUJICA","1.08","1728","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","687","ARROYO DE CONETO","F","1004686399","VICTOR","MALDONADO","VAZQUEZ","2.75","4400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002807915","ALBERTO","RAMOS","MARTINEZ","4.14","6624","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002806861","ARNULFO","RAMOS","MORALES","1.48","2368","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1007305507","AUDELIA","ZAPATA","RAMOS","1.48","2368","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1007269924","CATALINA","RENTERIA","ROMERO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002183717","EFREN","RAMOS","MARTINEZ","1.68","2688","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002183717","EFREN","RAMOS","MARTINEZ","1.96","3136","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1007777162","FATIMA DEL ROSARIO","GARCIA","IBAÑEZ","1.50","2400","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1007299900","FLORENTINO","RUTIAGA","GARCIA","3.65","5840","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002187218","HERMELINDA","RAMOS","AREVALO","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002811489","J CRUZ","RAMOS","SALAZAR","2.99","4784","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1007348130","J. VENTURA","RAMOS","GARCIA","2.68","4288","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1006665686","JAVIER","RAMOS","MORALES","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002184347","JESUS","RAMOS","MORALES","4.81","7696","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002806254","JOSE FRANCISCO","RUIZ","GARCIA","1.23","1968","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1007330110","JUANA","RIVAS","ALVARADO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002801876","MANUEL","GARCIA","QUEZADA","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1007360092","MARIA DEL REFUGIO","MORALES","MARTINEZ","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1007839002","MARIA DORA","RUTIAGA","RIVAS","1.30","2080","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002825276","MAURICIA","CALDERA","CHAVEZ","0.78","1248","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002825276","MAURICIA","CALDERA","CHAVEZ","1.32","2112","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002183503","RAFAEL","RENTERIA","ROMERO","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1002826288","RICARDO","MARTINEZ","SALAS","2.12","3392","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","688","BALTAZAR","F","1007345417","ROBERTO","RUTIAGA","GARCIA","4.30","6880","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","689","BUENAVISTA","F","1007305503","ANGEL CESAR","ORTEGA","RENTERIA","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","689","BUENAVISTA","F","1002806439","J. FELIPE","MUJICA","VARELAS","3.00","3000","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","689","BUENAVISTA","F","1001508323","JOSE DE JESUS","ORTEGA","ALVARADO","1.10","1760","ORDEN DE PAGO","PV20","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","689","BUENAVISTA","F","2002303550","JOSE GUADALUPE","GONZALEZ","JURADO","2.98","4768","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","689","BUENAVISTA","F","1007340766","JOSE LEONIDES","RENTERIA","SOTO","2.27","3632","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","689","BUENAVISTA","F","1007357350","JUAN","SANCHEZ","MENDOZA","1.97","3152","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","689","BUENAVISTA","F","1001795428","JUAN MANUEL","MATURINO","MUJICA","2.50","4000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","689","BUENAVISTA","F","2090905460","JUVENCIO","ASTORGA","RENTERIA","1.72","2752","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","689","BUENAVISTA","F","1007352422","MARIA","ARREOLA","JAQUEZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","689","BUENAVISTA","F","1002186566","PEDRO","MORALES","RENTERIA","6.23","6230","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1007380379","BENIGNA","SILERIO","SOTO","1.41","2256","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002137970","ELVIRA","SANTILLANO","RAMOS","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002812890","IGNACIO","MOLINA","ZAPATA","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1007310065","IRINEO","MOLINA","ROSAS","1.50","2400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1001843586","J REFUGIO","TAMAYO","ROSAS","1.92","3072","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002812879","J. GUADALUPE","QUEZADA","MARTINEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002802958","JOSE MANUEL","GALLEGOS","SAMANIEGO","2.95","4720","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002182480","JOSE VENANCIO","QUEZADA","MARTINEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","2000492696","KARLA YANETH","QUEZADA","VALENZUELA","4.00","6400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002804291","LIBRADO","QUEZADA","GARCIA","1.11","1776","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1006639593","LORENZO","GALLEGOS","ZAPATA","1.96","3136","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1007340767","LUIS FERNANDO","GALLEGOS","VALENZUELA","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1061154319","MA MANUELA","MARTINEZ","SANCHEZ","4.26","6816","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002804221","MA RAYMUNDA","SANTILLANO","GALLEGOS","2.50","2500","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002804221","MA RAYMUNDA","SANTILLANO","GALLEGOS","3.00","3000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1006639189","MANUEL IGNACIO","SAMANIEGO","QUIROGA","1.12","1792","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1007340769","MARCELINA","MARIN","GALLEGOS","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002826771","MARGARITA","MARTINEZ","","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002182474","MARGARITA","QUEZADA","MARTINEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1006642764","MARIA DEL CARMEN","SAMANIEGO","TAMAYO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002156064","MARIA ELENA","MARTINEZ","TAMAYO","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1007348127","MARIA SOCORRO","GALLEGOS","SAMANIEGO","3.14","5024","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002143514","MARTIN","TAMAYO","ROSAS","3.70","5920","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1007327630","MAXIMO","MOLINA","GALLEGOS","3.50","5600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","2001783670","PABLO","QUEZADA","MOLINA","3.30","5280","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1004651657","RAFAEL","MOLINA","GALLEGOS","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002807350","RAMON","MOLINA","RODELO","1.00","1600","DEPOSITO","PV20","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002807350","RAMON","MOLINA","RODELO","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1006823428","RODOLFO","SAMANIEGO","QUIROGA","7.00","7000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002181652","ROGELIO","GALLEGOS","ZAPATA","8.73","8730","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1007352406","RUFINO","SAMANIEGO","VARGAS","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","2003736369","SERVANDO","MARTINEZ","SORIA","0.74","1184","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","2003736369","SERVANDO","MARTINEZ","SORIA","1.37","2192","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","690","CUESTA DE PALMITO","F","1002185842","TERESA","RUTIAGA","GARCIA","1.27","2032","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","23","RODEO","24","RODEO","691","DIVISION DEL NORTE","F","1002151496","CLARA YAZMIN","CARDOZA","RENTERIA","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
