"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1239","ROSA MORADA","F","1001846164","JESUS RAUL","VERDUGO","MORENO","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1239","ROSA MORADA","F","1001523847","PEDRO","RANGEL","URIARTE","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1239","ROSA MORADA","F","1007509381","PEDRO","URIARTE","RANGEL","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1239","ROSA MORADA","F","1001634266","SABAS","MORALES","FELIX","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1241","SAN PEDRO COMOLOTE","F","1001514968","FELIPE DE JESUS","RIOS","SAUCEDA","3.88","3880.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1241","SAN PEDRO COMOLOTE","F","1001632858","JULIO CESAR","PAYAN","LARA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1241","SAN PEDRO COMOLOTE","F","1006709254","LLANETH GISELA","LOPEZ","MIRANDA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1243","LO DE SAUCEDA","F","1001635884","GRACIELA","MEDINA","BARRAZA","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1243","LO DE SAUCEDA","F","1001725401","HUMBERTO","SAUCEDA","CASTAÑEDA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1243","LO DE SAUCEDA","F","1001719556","JOSE RENATO","SAUCEDA","MONTAÑO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1243","LO DE SAUCEDA","F","1001991735","MARIO ROBERTO","SANCHEZ","QUIROZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1245","EL TANQUE","F","1001727017","JESUS","CHAIDEZ","MEDINA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1008619918","ABEL ANGEL","VERDUGO","TORRES","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1001715495","ANTONIO","GUERRERO","GARCIA","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1001525687","ANTONIO","MEDINA","REYES","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1001895985","DAVID","DOMINGUEZ","RAMOS","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1001712586","ELPIDIO","GUERRERO","GARCIA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1001622185","FLORENCIO","MEDINA","REYES","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1001662465","JOSE DE JESUS","VARGAS","LOPEZ","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1001699656","JOSE RAMON","GARCIA","LOPEZ","3.89","3890.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1001762119","JOSE RICARDO","QUEVEDO","GARCIA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1001620524","MARIA GUADALUPE","FELIX","QUEVEDO","3.50","3500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","2001552710","MARIA TERESA","RAMOS","VARGAS","3.88","3880.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1001598497","NOE SAMUEL","ARCE","VALLE","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1250","LAS TRANCAS","F","1001635797","RAMON","GARCIA","BURGOS","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1252","LO DE VERDUGO","F","1001517744","REGINO","LEYVA","RODRIGUEZ","4.04","4040.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1252","LO DE VERDUGO","F","1001626613","VICTOR MANUEL","PEREZ","SANCHEZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1253","EL VERGEL","F","1006458536","HECTOR JUVENTINO","AVILA","FLORES","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1253","EL VERGEL","F","1001525938","JOSE LUIS","RIVERA","OBESO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1406","TOLDOS, LOS","F","1001703518","ALEJANDRA","AGUIRRE","SILLAS","6.50","6500.00","DEPOSITO","OI19","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1406","TOLDOS, LOS","F","1001654244","EMILIO","BELTRAN","ACOSTA","9.99","9990.00","ORDEN DE PAGO","OI19","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1406","TOLDOS, LOS","F","1006493962","EVANGELINA","VALENZUELA","BUENO","10.06","10060.00","DEPOSITO","OI19","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1406","TOLDOS, LOS","F","1007471866","GUADALUPE LUCINA","SANCHEZ","ESCALANTE","11.40","11400.00","DEPOSITO","OI19","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1406","TOLDOS, LOS","F","1001518230","HORACIO","VERDUGO","MEDINA","10.35","10350.00","DEPOSITO","OI19","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1406","TOLDOS, LOS","F","1001518232","JESUS GUSTAVO","VERDUGO","MEDINA","10.46","10460.00","DEPOSITO","OI19","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1406","TOLDOS, LOS","F","1001510534","LEONOR","AISPURO","FELIX","10.41","10410.00","DEPOSITO","OI19","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1406","TOLDOS, LOS","F","1001649274","MATEO","MAPULA","PEREZ","9.47","9470.00","DEPOSITO","OI19","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1406","TOLDOS, LOS","F","2001507869","ROSA ELENA","PEREZ","VALENZUELA","10.00","10000.00","DEPOSITO","OI19","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1406","TOLDOS, LOS","F","2003599865","ROSARIO","MARTINEZ","AGUIRRE","10.75","10750.00","DEPOSITO","OI19","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1406","TOLDOS, LOS","F","1007434287","SANTOS","VALENZUELA","PEREZ","10.58","10580.00","DEPOSITO","OI19","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","0","PEQUENA PROPIEDAD","F","1001513274","ARTURO","MARTINEZ","GONZALEZ","4.65","4650.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","0","PEQUENA PROPIEDAD","F","1006988998","CUAUHTEMOC","CAMACHO","GASTELUM","2.50","2500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","0","PEQUENA PROPIEDAD","F","1001626239","EULALIA","LOPEZ","SANCHEZ","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","0","PEQUENA PROPIEDAD","F","1001644529","JESUS","MENDOZA","VALENZUELA","3.67","3670.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","0","PEQUENA PROPIEDAD","F","1001734856","MARIA EVA","BATIZ","RODELO","4.00","4000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","0","PEQUENA PROPIEDAD","F","1001673824","MIREYA","MARTINEZ","GONZALEZ","4.65","4650.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","260","AGUARUTO","F","1001520995","CARLOS","SANTOS","LOPEZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","260","AGUARUTO","F","1001735500","JOSE ANTONIO","MENDOZA","VEGA","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","260","AGUARUTO","F","1001674347","ROSA AMELIA","VERDUGO","NIEBLA","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","291","CAMPO EL DIEZ Y PENJAMITO","F","1001524794","GABRIEL","VELAZQUEZ","SALAZAR","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","294","CAMPO LAGUNA","F","1001626379","CAYETANA","PIÑA","TORRES","4.79","4790.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","336","HIGUERAS DE SANALONA","F","1007489826","ADELAIDO","COTERA","GONZALEZ","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","336","HIGUERAS DE SANALONA","F","1001654798","JAVIER","VAZQUEZ","ZEPEDA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","336","HIGUERAS DE SANALONA","F","1007512290","JOSE MANUEL","AMARILLAS","BARRAZA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","336","HIGUERAS DE SANALONA","F","1007582398","MARTIN ALBERTO","SALCIDO","HERNANDEZ","1.78","1780.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","336","HIGUERAS DE SANALONA","F","1001632631","RAMON","VEGA","OJEDA","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","359","MEZQUITILLO I","F","1001715060","GUADALUPE","GARCIA","GAMIÑO","2.66","2660.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","359","MEZQUITILLO I","F","1001712279","JUANA","GARCIA","GAMIÑO","3.66","3660.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","6","CULIACÁN","1561","AMPLIACION MIGUEL VALDEZ Q,","F","1007487879","PRAXEDIS","GASTELUM","ESTRADA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1006682560","BERTHA CECILIA","VERDUGO","AGUILAR","1.66","1660.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1060205182","DORA","VALENZUELA","CASTAÑOS","2.20","2200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001517159","EMMA","RAMOS","LOPEZ","3.10","3100.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001516713","EMMANUEL","GUTIERREZ","TRAPERO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001622847","FAUSTO AURELIO","BUENO","VERDUGO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1007353231","GUILLERMO ENRIQUE","TRAPERO","PAREDES","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001626438","JESUS GUSTAVO","ZAZUETA","ACOSTA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001707110","JESUS RAUL","LOPEZ","OSUNA","4.51","4510.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001629186","JORGE ABEL","PALAZUELOS","VERDUGO","1.45","1450.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001629186","JORGE ABEL","PALAZUELOS","VERDUGO","0.44","440.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001868497","JOSE ARTURO","BUENO","VERDUGO","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1002054307","JOSE FERNANDO","BUENO","VERDUGO","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001666402","JUAN MIGUEL","URQUIZA","BELTRAN","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1002017076","JUANA","ARECHIGA","LUGO","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001709428","MARIA OFELIA","IBARRA","MARTINEZ","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001631940","MIGUEL","GUTIERREZ","TRAPERO","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","2001515556","RAUL","AVILES","PADILLA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","0","PEQUENA PROPIEDAD","F","1001726419","VICTORIA MARGARITA","ZAZUETA","RAMOS","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","1179","AGUAPEPITO","F","1001520287","BEATRIZ","ROMERO","RUELAS","3.16","3160.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","1179","AGUAPEPITO","F","1007458486","BLANCA LIDIA","ARELLANES","ESTRADA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","1179","AGUAPEPITO","F","1001510588","CESAR","SAINZ","CAMPAÑA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","1184","BACHIGUALATILLO","F","1007614824","ADRIAN RENE","BELTRAN","CARDENAS","3.90","3900.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","1184","BACHIGUALATILLO","F","1001627999","RAFAELA","URQUIZA","BELTRAN","1.77","1770.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","1184","BACHIGUALATILLO","F","1001682889","REMEDIOS","GONZALEZ","URQUIZA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","1188","BARIOMETO I","F","1001642510","OSCAR","MEZA","VALLES","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","1188","BARIOMETO I","F","1001942188","ROBERTO","MEZA","VALLE","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","1190","EL BATALLON","F","2000866145","KARLA ZULEMA","LEY","LEAL","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","136","CULIACAN","21","CULIACAN","18","NAVOLATO","1190","EL BATALLON","F","1001715710","RAYMUNDO","RUBIO","INZUNZA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
