"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002224553","AGUSTIN","RODRIGUEZ","GAMBOA","5.14","5249.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007283738","ALEJANDRO","OBREGON","RODRIGUEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007315028","ALVARO","VAZQUEZ","DE LEON","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007662954","ANTONIA","MORALES","LARA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002134625","ANTONIA","PUENTE","ENRIQUEZ","4.31","6896.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002142574","ARMANDO","DE LA CRUZ","VAZQUEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006764226","BAUDELIO","REYES","VAZQUEZ","1.17","1872.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002223769","CECILIO","PUENTE","ENRIQUEZ","9.72","9720.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002819818","CIRILO","DE LEON","RODRIGUEZ","3.00","3840.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002815595","DANIEL","PUENTE","LIGUES","2.89","3664.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002795397","DIMAS","PECINA","SANTOY","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002143047","DOMINGA","PEREZ","VASQUEZ","1.62","2592.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1001877869","DOMINGO","RANGEL","REYES","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007662945","ELIAS","RIOS","MENDEZ","8.82","8820.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006719177","ELIUD","ENRIQUEZ","LLAMAS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007309264","ENELINA","OBREGON","DE LA CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002221721","ESTANISLADO","MORALES","MENDOZA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002135266","ESTEBAN","PECINA","BRIONES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002136637","EULALIO","REYES","LIGUES","3.50","5536.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006098251","EUNICE","NAVARRO","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002221049","FERNANDO","DE LEON","PECINA","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002808658","FILOMENO","CAPETILLO","DE LEON","5.00","8109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006110275","FRANCISCO","MORALES","PECINA","1.99","1210.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006110275","FRANCISCO","MORALES","PECINA","0.67","670.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006595834","FRANCISCO","REYES","DE LEON","6.00","6109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007277447","FRANCISCO","RODRIGUEZ","GAMBOA","2.99","4784.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002140470","GERARDO","ALCOCER","REYES","5.31","5419.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002143102","GUILLERMO","PICON","RUIZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002820339","HOMERO","JIMENEZ","ENRIQUEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006535749","INOCENCIA","ENRIQUEZ","MARTINEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002224853","ISAIAS","DE LEON","RODRIGUEZ","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002138178","ISIDRO","PESINA","PICON","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006730306","J. GUADALUPE","ALCOCER","MORALES","3.98","6368.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002794618","J. JENARO","REYES","LIGES","3.87","6192.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002134915","J. LEON","CAPETILLO","DE LEON","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002134618","J. MARGARITO","PUENTE","CASTILLO","5.34","5340.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","2002289411","JAVIER","REYES","RODRIGUEZ","2.40","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1060734945","JERONIMA","REYES","QUIÑONES","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007305715","JORGE ALBERTO","MARTINEZ","PEREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002226852","JOSE","PUENTE","LIGUES","2.51","3981.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002133975","JOVA","REYNA","RODRIGUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002228585","JUAN","DE LEON","CELEDON","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","2087760839","JUAN","DE LEON","MORALES","3.00","3728.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002136642","JUAN","REYES","LIGUES","1.79","2864.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002140478","JUAN MANUEL","ALCOCER","SANCHEZ","0.99","1584.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006674438","JUVENTINO","PICON","REYES","3.00","4189.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002143666","LADISLAO","REYES","ENRIQUEZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002810288","LORENZO","ALCOCER","REYES","2.35","3760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002819511","LUCIANO","SINA","ALCOCER","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006464977","MA. GUADALUPE","DE LA CRUZ","GIMENEZ","6.75","6750.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002226853","MANUEL","PUENTE","LIGUEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1001914747","MARIA","DE LEON","GATICA","4.38","7008.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002221749","MATEO","MORALES","MENDOZA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002139569","MAURICIO","SALINAS","LUCIO","1.50","1500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002818792","MAURILIA","SAUCEDO","MORALES","1.68","2688.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002228374","MAXIMILIANO","RODRIGUEZ","GAMBOA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002223771","MIGUEL","PUENTE","ENRIQUES","4.24","6893.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002140498","MONICO","CASTILLO","GONZALEZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007662947","MONICO","REYNA","DE LEON","2.75","4400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002135272","NICANOR","PECINA","BRIONES","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007291201","PRISCA","CINA","MORALES","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002815598","PRISILIANO","PUENTE","LIGUES","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002816797","RAMIRO","REYES","VAZQUEZ","1.62","2592.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002810290","RAMONA","ALCOCER","RODRIGUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002798805","REFUGIO","MARTINEZ","SALAZAR","4.97","7952.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002810904","REGINA","DE LEON","ALCOSER","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006111894","RITA","PECINA","BRIONES","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007514047","ROCENDO","REYNA","MORALES","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002134745","RODRIGO","BRIONES","RIVERA","6.88","6880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006105384","ROSA ELIA","HERNANDEZ","MORIN","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006107873","ROSA ELIA","PEREZ","LARA","6.50","6500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006112640","RUFINA","MATAMOROS","DE LA CRUZ","1.20","1920.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006616536","RUPERTINO","REYES","QUIÑONES","1.97","3152.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002805571","SALOMON","ABARTE","MARTINEZ","5.50","5609.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007264164","SEBASTIAN","REYES","RUIZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1006721560","SIMON","PUENTE","LIGUEZ","6.37","6170.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007309561","SIMON","SANCHEZ","MORALES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1001933658","TEODORO","DE LEON","ALCOCER","11.00","11109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002140186","VALENTE","REYES","LIGES","1.11","1776.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1007656493","VICENTA","PICON","RUIZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","178","SAN ANTONIO PE%A NEVADA","F","1002229125","VIRGILIO","SANCHEZ","VAZQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
