"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002142348","FAUSTO","VAZQUEZ","AVILA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1008898748","FELICITAS","VARGAS","BECERRA","2.50","4000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002221857","FELIX","LOPEZ","CONTRERAS","3.50","5600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002816789","FELIX","REYNA","VAZQUEZ","1.50","1500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1006844031","FIDEL","REYNA","AVILA","5.00","8000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002138731","FLORENTINO","REYNA","AVILA","5.99","5990","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1006719816","FLORIBERTO","REYNA","REYNA","2.91","4656","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1008917118","FORTUNATA","REYNA","SANCHEZ","10.36","10360","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1006844038","GUILLERMO","CASTRO","HERNANDEZ","2.44","3904","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002819537","HUMBERTO","HERNANDEZ","SANTILLAN","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002133209","IGNACIO","REYNA","REYNA","3.25","5200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","2146660571","ISAAC","HERNANDEZ","REYNA","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1001834004","ISMAEL","VAZQUEZ","REYNA","3.82","3820","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002222599","J SANTOS","LOPEZ","CONTRERAS","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002230652","J. GUADALUPE","VAZQUEZ","REYNA","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1001803455","J. NATIVIDAD","VAZQUEZ","CASTRO","5.47","5470","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002142554","J. SANTOS","CASTRO","CASTILLO","4.94","7904","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002814160","J.DOLORES","REYNA","CASTRO","8.50","8500","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","2000177555","JACINTO","REYNA","VAZQUEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002227187","JOSE ANGEL","LOPEZ","HERRERA","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002141011","JOSE CRUZ","BECERRA","REYNA","5.00","8000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002136096","JOSE JESUS","BECERRA","CARDENAS","5.86","5860","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1007290868","JOSE LUIS","REYNA","BECERRA","5.25","5250","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","2000898751","JUAN","CASTILLO","HERNANDEZ","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002222617","JUAN","LOPEZ","ESTRADA","4.50","7200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1001874675","JUAN","VAZQUEZ","CASTRO","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002133278","JUAN","VAZQUEZ","GONZALEZ","7.50","7500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002230657","JUAN","VAZQUEZ","REYNA","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1007950085","JUAN MANUEL","VAZQUEZ","VARGAS","6.50","6500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","2001415960","JULIO","REYNA","VAZQUEZ","6.24","6240","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1007255260","LADISLADO","VAZQUEZ","REYNA","2.43","3888","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002794598","LAMBERTO","REYNA","HERRERA","7.98","7980","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002816794","LAUDIO","REYNA","VARGAS","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002222582","LEANDRO","LOPEZ","CONTRERAS","8.33","8330","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002134642","LEOBA","REYNA","VAZQUEZ","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1001487509","LEOBARDO","VARGAS","VAZQUEZ","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1001863994","LORENZO","REYNA","CASTILLO","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002814872","LUCINO","VARGAS","VAZQUEZ","0.50","800","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002814872","LUCINO","VARGAS","VAZQUEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002134046","MA. NIEVES","BECERRA","VAZQUEZ","12.50","12500","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1001919430","MA. PETRA","HERRERA","CASTILLO","5.25","5250","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002226079","MACARIO","VAZQUEZ","LOPEZ","0.50","500","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002226079","MACARIO","VAZQUEZ","LOPEZ","7.99","7990","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002142967","MARCOS","REYNA","CASTRO","4.12","6592","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002227162","MARGARITO","LOPEZ","GALLEGOS","5.36","5360","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1007216662","MARGARITO","REYNA","CASTRO","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1007216663","MARIA LUISA","REYNA","AVILA","3.50","5600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002139544","MARISELA","RICO","VARGAS","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002820235","MARTIN","HERRERA","REYNA","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1007525307","NARCIZA","BECERRA","CASTRO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1008868224","NATALIA","RIOS","PEREZ","5.50","5500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002138767","NICOLAS","RODRIGUEZ","VAZQUEZ","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1001774110","ODON","AVILA","RIOS","5.95","5950","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002796820","PANFILO","MEDINA","MARTINEZ","4.50","7200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1006711012","PANFILO","REYNA","REYNA","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002814309","PATROCINIO","CASTRO","SANCHEZ","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002821746","PATROCINIO","HERNANDEZ","JERONIMO","4.50","7200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1008918265","RAMIRO","NAVA","VAZQUEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","2095835123","RAMON","REYNA","LOPEZ","2.89","4624","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002142423","REBECA","VAZQUEZ","DE LA CRUZ","1.25","2000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002816871","REJINO","VARGAS","HERRERA","2.88","4608","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002142421","ROBERTO","VARGAS","CONTRERAS","8.86","8860","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1001855443","ROMAN","VAZQUEZ","","2.25","3600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002816335","SANTIAGO","LOPEZ","REYNA","7.75","7750","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002140874","SANTIAGO","REYNA","PEREZ","2.97","4752","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1001831413","SARA","CONTRERAS","AVILA","5.99","5990","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002221587","SEVERIANO","LOPEZ","REYNA","10.00","10000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1007216664","SILVERIO","REYNA","LOPEZ","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002816874","SIXTO","VARGAS","HERRERA","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1006711013","SOCORRO","REYNA","SANCHEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002135475","TIRSO","CONTRERAS","AVILA","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002133845","TOMAS","VARGAS","VAZQUEZ","2.25","3600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002230671","TORIBIO","VARGAS","REYNA","6.50","6500","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1007216661","VELIA","VARGAS","QUINTERO","3.25","5200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002814943","VICENTE","BECERRA","VARGAS","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","171","FELIPE ANGELES","F","1002814170","WENSESLAO","REYNA","CASTRO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","172","GABINO VAZQUEZ","F","1002133177","ALEJANDRO","PEREZ","HERNANDEZ","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","172","GABINO VAZQUEZ","F","1002140361","ANCELMO","BECERRA","PEREZ","15.92","15920","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","172","GABINO VAZQUEZ","F","1007484901","APOLINAR","BECERRA","PEREZ","10.00","10000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","172","GABINO VAZQUEZ","F","1002794491","AURELIA","PEREZ","RODRIGUEZ","7.00","7000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","172","GABINO VAZQUEZ","F","1001866255","AURELIO","CASTILLO","PEREZ","14.00","14000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","172","GABINO VAZQUEZ","F","1006791597","ELIAS","BECERRA","PEREZ","15.44","15440","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","172","GABINO VAZQUEZ","F","2000985465","ELIAZAR","SALAS","BARRON","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","172","GABINO VAZQUEZ","F","1006856189","ELISEO","CASTILLO","PEREZ","11.00","11000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","172","GABINO VAZQUEZ","F","2000985413","EUSTOLIA","CEDILLO","ACUÑA","6.00","6000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","172","GABINO VAZQUEZ","F","1006711688","FRANCISCO","PEREZ","PEREZ","10.00","10000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","160","JAUMAVE","27","TULA","6","BUSTAMANTE","172","GABINO VAZQUEZ","F","1061106541","JOSE FIDENCIO","SALAS","PEREZ","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
