"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005751102","SERGIO","CASTREJON","RICO","0.50","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005816425","SILVANO","FRUTOS","MARIN","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1007502234","SUSANA","AYALA","ALANIZ","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001741550","TIBURCIO","CASTREJON","REYES","0.16","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1007795850","TITO","CASTREJON","RICO","0.48","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1002342089","UBALDO","VILLALOBOS","FRUTOS","2.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815658","VALENTE","LOPEZ","VILLASEÑOR","0.55","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1002735168","VALENTIN","CASTRO","RODRIGUEZ","1.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005917474","VICENTE","PADILLA","RODRIGUEZ","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005842735","VICENTE","VILLALOBOS","MONTAÑEZ","0.35","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001686067","YENISEI","LOPEZ","JARAMILLO","0.80","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005815883","ABACUP","AYALA","AVILA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005816265","ABEL","PONCE","BETANCIO","0.70","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817757","ABEL","PONCE","VAZQUEZ","0.50","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817681","ABENARIUS","OROZCO","VELAZQUEZ","0.70","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061213446","ABIGAIL","GARCIA","GUZMAN","0.10","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1007881945","ABRAHAM","MONTAÑO","GALLEGOS","0.20","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001786143","ABRAHAM JOSSIMAR","PADILLA","JIMENEZ","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817242","ADALBERTO","GUZMAN","GAITAN","0.20","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005836146","ADALID","CORNEJO","GARCIA","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061156355","ADAN","GARCIA","GARCIA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005819256","ADAN","ROSALES","ABURTO","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817572","ADOLFINA","GOMEZ","CONTRERAS","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005816260","ADOLFO","PEÑALOZA","MARTINEZ","0.70","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061194929","ADOLFO ULISES","PEÑALOZA","MANRIQUEZ","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005875220","ADRIAN","ELIZARRARAS","REYES","0.50","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061156539","ADRIANA GUADALUPE","GUIDO","OLIVARES","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005884467","AGAPITO","ORTEGA","TINOCO","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005896813","AGUSTIN","CASTAÑEDA","PEÑALOZA","0.20","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1002737854","AGUSTIN","CASTILLO","BETANCIO","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001916446","AGUSTIN","PEREZ","ARREOLA","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005895123","AGUSTIN URIEL","MONTAÑO","GARCIA","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001782402","ALBERTO","CANO","SANTOYO","1.10","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005815338","ALBERTO","GARCIA","BERBER","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001741325","ALBERTO","MORENO","GARCIA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005815536","ALBERTO","PEREZ","PEREZ","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001779226","ALBERTO","ZAVALA","ROMERO","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061154520","ALDO ALBERTO","HERNANDEZ","CRUZ","0.40","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061195508","ALEJANDRA","LOPEZ","ESPINOSA","0.10","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061210540","ALEJANDRA BERENICE","GUIDO","GUILLEN","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005828686","ALEJANDRINA","MARTINEZ","LEON","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005776954","ALEJANDRO","BARBOSA","CASTAÑEDA","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005815534","ALEJANDRO","GONZALEZ","ESPINOSA","1.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005816516","ALEJANDRO","MADRIGAL","GARCIA","0.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001782262","ALEJANDRO","REYES","CERVANTES","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005792846","ALFONSO","ESQUIVEL","BARRAGAN","0.90","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005815071","ALFONSO","FIGUEROA","GARCIA","0.20","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005819408","ALFONSO","MOLINA","GAMIÑO","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005818925","ALFONSO","SAENZ","TAPIA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005908873","ALFREDO","GUTIERREZ","GUZMAN","0.50","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817858","ALICIA","GARCIA","GOMEZ","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005818844","ALICIA","OLIVARES","TORRES","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1002788292","ALICIA","PEÑA","BARBOSA","0.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005818537","ALMA DELIA","BEJAR","GARCIA","0.50","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005816773","ALMA NIDIA","CASTILLO","PEREZ","0.10","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817991","ALVARO","MARTINEZ","GAMEZ","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001783371","ALVARO BENJAMIN","GONZALEZ","GARIBAY","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001792217","ANA","REYES","ROSALES","0.80","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005877445","ANA BERTHA","VILLA","JARAMILLO","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061151723","ANA BERTHA","VILLALOBOS","PONCE","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005816066","ANA ISABEL","ESPINOZA","FLORES","0.70","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817491","ANA LAURA","REYES","AGUILAR","0.60","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005828352","ANA LIZBETH","ELIZARRARAS","MIRELES","0.30","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001744891","ANA MARIA","MUNGUIA","CASTILLO","0.90","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001741383","ANA MARIA","RODRIGUEZ","PEÑA","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001750656","ANAHI","PONCE","OSORNIO","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061199062","ANALINE","ROSALES","RAMIREZ","0.60","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1007889110","ANDREA EDITH","OROZCO","VELAZQUEZ","0.80","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005815533","ANGEL","VARGAS","AYALA","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005798657","ANGELA","GAITAN","GOMEZ","0.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817690","ANGELICA","RODRIGUEZ","VERDUZCO","0.70","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817482","ANGELICA MARIA","HERRERA","ZAMBRANO","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005816232","ANGELICA MARIA","SALINAS","AGUADO","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005816407","ANGELINA","RIOS","SOSA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005815424","ANICETO","VERDUZCO","MARTINEZ","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005776725","ANTIPATRO","AYALA","AVILA","0.80","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1007956054","ANTONIA","MENDEZ","TELLEZ","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005818416","ANTONIA","OROZCO","GARCIA","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061210477","ANTONIA","PEÑALOZA","CHAVEZ","0.20","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061228641","ANTONIA ESMERALDA","BALTAZAR","ORNELAS","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005859426","ANTONIO","ACOSTA","CONTRERAS","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061129811","ANTONIO","BETANCIO","CASTILLO","0.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1006960460","ANTONIO","CASANOVA","GARCIA","0.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
