"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","2000518457","MAGELY ROSALENA","MEDINA","CANCHE","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002600947","MANUEL","TOX","KU","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061334298","MANUEL ALEJANDRO","LOPEZ","SERRALTA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1006471159","MANUEL CANDELARIO","LOPEZ","MIS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1007961805","MARCELINA","PECH","NOH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1006452538","MARCELINO","CARRILLO","SUAREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1008412002","MARGARITA","CAMAS","CAHUN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002505961","MARGARITO","COLLI","Y COLLI","1.00","2000.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1007768364","MARGARITO","RAMIREZ","CARRILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","2000510516","MARIA CELESTE","ARGUELLO","CANCHE","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","2107395089","MARIA CONCEPCION","CHAVARRIA","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","2000314732","MARIA CRISTINA","BALAM","MAZUN","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002617844","MARIA ELENA","COLLI","POOT","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","2000510536","MARIA ENRIQUETA","ARGUELLO","CANCHE","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061334283","MARIA GENY","SERRALTA","POLANCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061336331","MARIA LEYDA","CEN","CRUZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1007986980","MARIA MARGARITA","LOPEZ","MIS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061336319","MARIA ROSALIA","COLLI","QUIJANO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","2002341529","MARIA TERESA","RAMIREZ","CARRILLO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061334296","MARICRUZ","LOPEZ","POLANCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","2002781518","MARINA AMADA","PEREZ","MUKUL","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061334285","MARIO ALBERTO","CHABLE","CASTILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1008429149","MARTIN","UCAN","PINO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061334288","MAYRA LIZET","AYALA","PACHECO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002598080","MELCHOR","CIAU","TOX","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061334284","MERCEDES","RAMIREZ","CARRILLO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1007519315","MIGUEL ADRIAN","ARGUELLO","PINTO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002614036","MIGUEL ALVARO","COLLI","","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","2000498295","MIGUEL ANGEL","ARGUELLO","XIX","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1001588634","MODESTO","COLLI","","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002620403","NEMECIO","PECH","NOH","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002598084","NICOLAS","CIAU","TOX","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1001592658","NILSA JAQUELINI","LOPEZ","PINTO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1006466950","NORBERTO","COLLI","TILAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1001677642","OSCAR","ARGUELLO","PINTO","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1008428307","OSCAR JAVIER","ARGUELLO","XIX","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1001691671","PASCUAL","CANCHE","COLLI","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1001653703","RANGEL","ARGUELLO","PINTO","1.90","3800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1006471168","REINALDO","LOPEZ","ORTIZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1006644600","REYNALDO","SALAZAR","GOMEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1008437578","RODOLFO","MEDINA","KU","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061334407","ROLANDO DE LA CRUZ","LOPEZ","POLANCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061334406","ROSA GUADALUPE","LOPEZ","POLANCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002591670","SAMUEL","CARRILLO","SUAREZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002503040","SAMUEL","CARRILLO","Y TZAB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061336322","SHARELY ESTEFANY","COLLI","CARRILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002620406","SILVERIO","PECH","NOH","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002584516","VICENTE","SERRALTA","CHAVEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","2146670907","VICTOR MANUEL","MEDINA","KU","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1002622106","VICTORIA","NOH","OJEDA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1007549943","VICTORIANO","QUIJANO","CIME","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1061334507","WILMA ARGELIA","COLLI","POOT","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","2001140910","AGUSTIN","CASTAÑEDA","POLANCO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1007520095","ALBERTO","CASTAÑEDA","POLANCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1061334535","ANGEL ALEJANDRO","CAAMAL","CASTAÑEDA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1061334353","ANGEL ROGELIO","MONTALVO","BRICEÑO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","2002382255","ANGELA ISABEL","MONTALVO","CHAN","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1006719467","ANTONIO","CASTAÑEDA","Y CANO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1006471910","AURELIO","DIAZ","","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1006479034","AURELIO","XIU","TUN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","2001300530","BEATRIZ ADRIANA","TUT","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1008414112","BERTOLDO","TUT","Y PANTI","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1061334518","BRALLAN JOSUE","MONTALVO","RAMIREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1061334568","CARLOS ALBERTO","POOL","PUC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","2001672647","CARLOS DANIEL","BALAM","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1061334523","CHAYAN ALEJANDRO","BORGES","TUN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1061334519","CONCEPCION","PECH","HAU","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","2000136518","CRUZ MODESTO","YAM","UC","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1061334532","DAMIAN GUADALUPE","BORGES","TUN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","2000136435","DAYMI MARGELY","ULUAC","PARRA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1061334520","DEYSI MARIA","BACAB","CANO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1008433724","DORCA SERIFE","POOL","PUC","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1006471591","EDGARDO ULISES","KUMUL","MOTALVO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","2001310995","ELIZABETH","CASTAÑEDA","XIU","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1008435756","ERIKA ALEJANDRA","CASTAÑEDA","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
