"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008224072","ARMANDO","TORRES","LUNA","0.29","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1061224648","ATANACIO ASENCION","GALLARDO","CARRANZA","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008219213","BERNALDINO ROCIO","BRAVO","LEON","0.80","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1061224632","CATALINO JAIME","BRAVO","ARIAS","1.05","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008350123","CIRENIA","MORAN","FLORES","0.83","7300.00","ORDEN DE PAGO","OI20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008220531","CIRO EFREN","VARGAS","FLORES","0.84","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008219827","CRISTINA FRANCISCA","LUNA","MONTERROSAS","1.25","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008219200","ELIO FEDERICO","MONTERROSAS","FUENTES","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008159256","ESTEBAN FILOGONIO","FLORES","FLORES","2.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008223193","EUFEMIA RUPERTA","FUENTES","MELO","1.60","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","2001782649","FRUCTUOSO EULOGIO","CASTRO","GONZALEZ","2.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008184270","GERARDO SANTIAGO","BRAVO","ARIAS","2.15","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008219202","GREGORIO","PEDRAZA","FLORES","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008220523","GUADALUPE","PARRA","FLORES","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","2001778145","HERMILA SEBASTIANA","CARRASCO","PAREDES","0.70","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008220442","IGNACIA ANGELES","ORTIZ","VARGAS","0.60","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","2001779183","IGNACIA VIRGINIA","MEZA","RODRIGUEZ","0.60","7300.00","ORDEN DE PAGO","OI20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","2001751714","IGNACIO","ORTIZ","JIMAREZ","1.15","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008145012","IGNACIO HERMELO","VARGAS","HERNÁNDEZ","0.61","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008129212","JACINTO JACOBO","CARRASCO","PAREDES","0.50","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008190014","JESUS IGNACIO","TORRES","VARGAS","0.65","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008223371","JUAN FACUNDO","FLORES","ORTEGA","1.07","7300.00","ORDEN DE PAGO","OI20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008219964","JUAN JUSTINO","CARRASCO","CAPISTRAN","2.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","2001779274","LAZARO","PEREZ","CAÑETE","0.85","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008220525","LORENZO","MEZA","ISIDORO","1.00","7300.00","ORDEN DE PAGO","OI20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008220529","LORENZO","MORALES","MARTINEZ","0.75","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008324721","LUIS JUAN","HUERTA","CARVENTE","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1061225263","MARGARITA HUMBERTA","CAÑONGO","EUMAÑA","2.50","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1061224633","MARIA DE LA LUZ","BADILLO","FUENTES","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","2001778953","NOHEMI YESSENIA","MEJIA","JUAN","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008223095","ONESIMO","BADILLO","FLORES","1.00","7300.00","ORDEN DE PAGO","OI20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","2000575408","PABLO","VARGAS","FLORES","0.54","7300.00","ORDEN DE PAGO","OI20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008224078","PORFIRIO LINO","FLORES","FLORES","0.97","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008219965","PRISCO MARCOS","BADILLO","FUENTES","0.97","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008312309","PROCORO","CARRASCO","FLORES","0.60","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008168675","ROBERTO","PARRA","FLORES","0.75","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","2001779599","ROCIO CECILIA","FUENTES","BADILLO","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008223081","ROMAN SAMUEL","MORAN","MARTEÑO","0.60","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","niños","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008219210","SANTIAGO DOMINGO","FUENTES","ALONSO","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008219201","SEBASTIAN","HERNANDEZ","CASTRO","3.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008177987","SERGIO MELITON","MORAN","DOMINGUEZ","2.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008326514","SILVESTRE CONCEPCION","FUENTES","CASTRO","0.75","7300.00","ORDEN DE PAGO","OI20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1061224646","TERESA","FLORES","FUENTES","0.60","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3502","EPATLAN","F","1008227557","ZENAIDA","CARDOSO","FLORES","0.50","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3503","SANTA-ANA-NECOXTLA","F","1008219975","BRUNO GABINO","CASTILLA","GARCIA","2.75","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","62","EPATLÁN","3503","SANTA-ANA-NECOXTLA","F","1008218865","SABINO","CASTILLA","JUAREZ","3.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008220613","ALEJANDRO","MOCTEZUMA","FUENTES","0.90","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1061216849","ALFONSO","MARTINEZ","CRUZ","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","2001783591","AMADA","SOBERANES","ARAGON","0.95","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008279928","AMADA AMELIA","MATAMOROS","FUENTES","0.87","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008155179","AMADO","ZEPEDA","EUROPA","0.80","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008231776","ANTONIO","PALMA","ARELLANO","1.42","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008223871","ANZELMO","CARDOSO","FUENTES","0.90","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","2001780926","ARCELIA","JUAREZ","BATANA","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1001867418","ASUNCIÓN JOSEFA","BEADE","DOMÍNGUEZ","0.48","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008218594","BASILIO MAXIMO","HERRERA","GARCIA","1.29","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","2002125858","BENJAMIN","GALENO","OREA","0.80","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1002859989","BERNARDA OLIVA","CALLEJA","ARIZA","1.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1061225451","BERNARDITA","SANCHEZ","BRIONES","1.40","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008220606","BILIULFO RAMIRO","CAMPOS","FUENTES","0.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","2001787519","BRIGIDO VIDAL","CASTILLO","GARCIA","1.87","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008319081","BUENA VENTURA","BEADE","BARREDA","0.88","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008183227","CARMEN","EUROPA","CALLEJA","1.25","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","2001783022","CARMEN","JUAREZ","MOCTEZUMA","1.20","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008223616","CATALINO","CAZARES","DELGADO","2.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","2000845562","CELESTINO","GARCIA","ANGULO","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008220608","CRESCENCIANO","CASTILLO","ANGULO","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008220615","CRISPIN","PINZON","ARAGON","1.50","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008220621","CRISTOBAL","CASTILLO","SANCHEZ","0.97","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008217031","CRISTOBALINA","BEADE","DOMINGUEZ","0.56","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008231796","CRUZ","GARCIA","BATANA","1.25","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008149331","CUPERTINO","JUAREZ","ARELLANO","2.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008250534","DOLORES","PALMA","MONTAÑO","1.38","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008143596","DOMINGO","GALENO","FLORES","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008219532","EDGAR","BRIONES","VEGA","0.85","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","1008218391","ELEAZAR","CASTILLO","SANCHEZ","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","469","COLUCAN","F","2001876781","ELEUTERIO","GARCIA","CASTILLO","0.50","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
