"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1556","LEON ZARATE, RA,","F","1001578572","JUAN","AVALOS","MENDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1556","LEON ZARATE, RA,","F","1001654709","LAURENCIA","DE LA CRUZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1556","LEON ZARATE, RA,","F","1001703434","RENAN","DOMINGUEZ","CORDOVA","5.79","6948.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1558","MIGUEL HIDALGO, RA,","F","1007519388","ARQUIMIDES","BRITO","DOMINGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1559","NORTE 1RA, SECC,, RA,","F","1001579314","ROSARIO","HERRERA","ALEJANDRO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1566","ORIENTE 1RA, SECC,, RA,","F","1001577550","ANA ALICIA","GONZALEZ","ESCALANTE","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1566","ORIENTE 1RA, SECC,, RA,","F","1001589321","OSWAL","PEREZ","JIMENEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1574","PATASTAL 1RA, SECC,, RA,","F","1001659620","DANIEL","VENTURA","SANTOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1575","PATASTAL 2DA, SECC,, RA,","F","1001587636","MAYER","BALTAZAR","ZAMUDIO","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1575","PATASTAL 2DA, SECC,, RA,","F","1001646384","TEOFILO","BROCA","RODRIGUEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1578","PROGRESO TULAR 2DA, SECC,, RA,","F","1001711661","ENRIQUE","JUAREZ","CORDOVA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1583","SARGENTO LOPEZ 3RA, SECC,,  RA,","F","1001593717","HUMBERTO","CALDERON","BOLAINA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1583","SARGENTO LOPEZ 3RA, SECC,,  RA,","F","1001729001","JOSE LUIS","BOLAINA","CORDOVA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1583","SARGENTO LOPEZ 3RA, SECC,,  RA,","F","1001709590","OLVIA","HERNANDEZ","ALCUDIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1583","SARGENTO LOPEZ 3RA, SECC,,  RA,","F","1006786503","ROSA","CORDOVA","RAMIREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1584","SARGENTO LOPEZ 4TA, SECC,,  RA,","F","1001589170","ASUNCION","ESTRADA","VAZQUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1584","SARGENTO LOPEZ 4TA, SECC,,  RA,","F","1001589171","CARMEN","ESTRADA","VAZQUEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1585","SUR 1RA, SECC,,  RA,","F","1001669879","JESUS","ARIAS","NARANJO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1591","TRANSITO TULAR,  RA,","F","1001716337","ALEJANDRO","RODRIGUEZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1591","TRANSITO TULAR,  RA,","F","1007428440","IGNACIO","SANCHEZ","CORDOVA","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1591","TRANSITO TULAR,  RA,","F","1001646218","MIGUEL HEBERTO","CORDOVA","IZQUIERDO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1592","ZAPOTAL 1RA, SECC,, RA,","F","1001712863","ISABEL","PEREZ","JAVIER","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1592","ZAPOTAL 1RA, SECC,, RA,","F","1001655615","JULIAN","HERNANDEZ","DOMINGUEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","1593","ZAPOTAL 2DA, SECC,, RA,","F","1001590457","HILCIAS","PALMA","URIBE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","5506","ARENA 2DA SECC","F","1001724184","JOSE","SERVIN","DE LA CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","7234","HIDALGO, EJ,","F","1001663519","CANDELARIO","HERNANDEZ","DE LA CRUZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","7234","HIDALGO, EJ,","F","1008761501","JUAN CARLOS","DOMINGUEZ","VAZQUEZ","9.00","10800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","9","COMALCALCO","5","COMALCALCO","7234","HIDALGO, EJ,","F","1001733529","MARTHA ELENA","CORDOVA","ALCUDIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","270","11 DE FEBRERO 1RA, SECC,, EJ,","F","1006657358","EZEQUIEL","DE LA CRUZ","AGUIRRE","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","273","ALIANZA  (PERIFERICO), EJ","F","1001668152","ALBACIBELI","PEREZ","ROMERO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","273","ALIANZA  (PERIFERICO), EJ","F","1001672468","DEISY","TORRES","DE LA CRUZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","274","AMADO GOMEZ, EJ,","F","1006787434","CARMEN","RODRIGUEZ","ALMEIDA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","280","COLIMA, EJ,","F","1001717270","YSMAEL","GARCIA","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","282","CUMUAPA, 2A, SECC, EJ,","F","1006829585","YSMAEL","ROMERO","GARCIA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","284","DOS CEIBAS, EJ,","F","1001681759","ROSA","RIVERA","PEREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","285","EMILIANO ZAPATA, EJ,","F","1001672860","JOSE MANUEL","VICENTE","ALBERTO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","285","EMILIANO ZAPATA, EJ,","F","1001657067","MARIA DEL CARMEN","LOPEZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","285","EMILIANO ZAPATA, EJ,","F","2069000068","MARIO","CONTRERAS","LOPEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","288","FRANCISCO J, MUJICA, GRAL,  EJ,","F","1001676011","ARMANDO","ZAPATA","MENDOZA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","288","FRANCISCO J, MUJICA, GRAL,  EJ,","F","1001727161","MARIA CRUZ","BAUTISTA","ZAPATA","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","289","GREGORIO MENDEZ, EJ,","F","1001661594","ADOLFO","FRIAS","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","289","GREGORIO MENDEZ, EJ,","F","1001656621","ALFREDO","DE LA CRUZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","289","GREGORIO MENDEZ, EJ,","F","1001658810","JOSE JULIO","MAY","DIAZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","289","GREGORIO MENDEZ, EJ,","F","1001590578","JUAN","DIAZ","PINTADO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","289","GREGORIO MENDEZ, EJ,","F","1001588967","RAFAEL","DE LA CRUZ","MADRIGAL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","289","GREGORIO MENDEZ, EJ,","F","1001672472","RUBICEL","SASTRE","MADRIGAL","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","289","GREGORIO MENDEZ, EJ,","F","1008753832","TEODULA","FRIAS","DIAZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","289","GREGORIO MENDEZ, EJ,","F","1001656227","WILIAN","DE LA CRUZ","MAY","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","291","HUIMANGO, 1A, SECC, EJ,","F","1007534226","HILARIO","JIMENEZ","PEREZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1001587430","ADAN","ALVAREZ","DE LA CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001701394","FELICIANO","JIMENEZ","JIMENEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001592526","JUAN","DE LA CRUZ","GOMEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001704364","JULIAN","HERNANDEZ","SANCHEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001707399","LOYDA","DE LA CRUZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001722128","MATEO","DE LA FUENTE","BURELO","1.00","2000.00","ORDEN DE PAGO","OI20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001591305","MIGUEL","JIMENEZ","DE LA CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008843528","NICOLAS","JIMENEZ","RAMIREZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","2069000016","RAQUEL","JUAREZ","GARCIA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001659335","WILSON","GOMEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","299","MANTILLA, EJ,","F","1001712557","FELIPE","PEREZ","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","299","MANTILLA, EJ,","F","1001706495","JESUS","HERNANDEZ","DE LA CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","299","MANTILLA, EJ,","F","1006670778","JOSE DEL CARMEN","PEREZ","HERNANDEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","299","MANTILLA, EJ,","F","1006679707","NATIVIDAD","HERNANDEZ","HDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","300","MARIN, EJ,","F","1007459161","RITA","GARCIA","SUAREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","301","MIHUATLAN, 1A, SECC, EJ,","F","1001697860","ENEDINA","DE LA CRUZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","301","MIHUATLAN, 1A, SECC, EJ,","F","1006820183","FERNANDO","LOPEZ","SUAREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","301","MIHUATLAN, 1A, SECC, EJ,","F","1006673390","GLORIA","DE LA CRUZ","NARANJO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","301","MIHUATLAN, 1A, SECC, EJ,","F","1001591694","GUSTAVO","GERONIMO","GARCIA","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","301","MIHUATLAN, 1A, SECC, EJ,","F","1001589203","JORGE","CANO","DOMINGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","301","MIHUATLAN, 1A, SECC, EJ,","F","1001588116","PABLO","LOPEZ","CORTAZAR","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","301","MIHUATLAN, 1A, SECC, EJ,","F","1001661414","SEBASTIAN","DE LA CRUZ",".","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","302","MORELOS PIEDRA, EJ,","F","1001595372","LORENZO","VAZQUEZ","ADORNO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","304","PALMAR, EL  EJ,","F","1001731152","ANDRES","OSORIO","CORTAZAR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","304","PALMAR, EL  EJ,","F","1001576803","ANSELMO","GARCIA","MANUEL","1.95","3900.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","304","PALMAR, EL  EJ,","F","1001595553","CLAUDIA","VARGAS","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","304","PALMAR, EL  EJ,","F","1001675112","ENCARNACION","ALCUDIA","G","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","304","PALMAR, EL  EJ,","F","1001656778","JOSE DEL CARMEN","MAGAÑA","BOLAINA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","304","PALMAR, EL  EJ,","F","1001601121","NURI ADRIANA","VARGAS","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","305","PECHUCALCO, 1A, SECC, EJ,","F","1007453547","PABLO","CORTAZAR","SUAREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","306","RANCHO NUEVO, EJ,","F","1001592514","EUSEBIA","OVANDO","GOMEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","306","RANCHO NUEVO, EJ,","F","1001588535","MARCELINA","HERNANDEZ","TORRES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","307","REFORMA, EJ,","F","1001590784","CONCEPCION","DE LA CRUZ","LEYVA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","307","REFORMA, EJ,","F","1006748035","DARNELLY","AVALOS","FLORES","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
