"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1001915040","SIRILO","GONZALEZ","SALINAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1002265330","SIXTO","CASTAÑEDA","ENRIQUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1006848840","TEODOMIRA","ENRIQUEZ","FLORES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","2001189100","TEODORO","LINCER","RIOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1006033704","TEODORO","MINJAREZ","CASTAÑEDA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1006496591","TEODORO","MINJAREZ","INDA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1001888717","TEOFILO","CASTAÑEDA","DE LA CRUZ","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1002297797","TEOFILO","SALINAS","ORTIZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1002710373","TERESA","FLORES","DE LA CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1002780461","TERESO","GUTIERREZ","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1002712412","TIMOTEO","CASTAÑEDA","CARVAJAL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1006845649","URSULO","DE LA CRUZ","GUTIERREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","2002290622","URSULO","DE LA CRUZ","GUTIERREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1002757029","VICENTE","QUESADA","GONZALEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1002761949","VICTORIO","VIERA","ESCAMILLA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","87","SANTA MARIA DE PICACHOS","F","1061421622","YESICA YADIRA","VALLES","QUEZADA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","414","SAN FRANCISCO DEL CAIMAN, C,I,","F","1006038981","CARLOS","REYES","BECERRA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","414","SAN FRANCISCO DEL CAIMAN, C,I,","F","1007585426","IGNACIO","LABRADOR","GUARDADO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001173452","ABEL","GONZALEZ","SEGUNDO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292259","ABEL","TORRES","JIMENEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006037365","ADOLFO","JIMENEZ","OLIVEROS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292277","ALEJO","MORENO","DIAZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061302182","ALFREDO","HERNANDEZ","GREGORIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006090424","CRESCENCIO","ORTIZ","SEGUNDO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292252","CRISTIAN LEONEL","CORTEZ","BRISEÑO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002340598","CRISTIAN SAUL","CERVANTES","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006281481","ELIZABETH","TORRES","JIMENEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292273","ETSAUL GERARDO","CERVANTES","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000696698","EZEQUIEL","VIERA","FLORES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292271","FERNANDO","FLORES","DE HARO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061182502","FLORENTINO","DE LA CRUZ","ENRIQUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292262","FRANCISCO","ENRIQUEZ","DIAZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292268","GERONIMO","JIMENEZ","VIERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292257","GERVACIO","CERVANTES","SOSA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061302179","GULMARO","DIAZ","BAUTISTA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292246","HECTOR MANUEL","MANCINAS","RIOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292247","J CARMEN","VIERA","GALINDO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006080474","J JESUS","CARRILLO","CERVANTES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006090571","J. VENTURA","GONZALEZ","OCHOA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292279","JAVIER","VILLA","GALINDO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007797152","JESUS","FLORES","MEDINA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006078921","JOSE","CERVANTES","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292249","JOSE ANTONIO","SILLAS","CALLERAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061302181","JOSE GUADALUPE","DE HARO","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061302180","JOSE GUADALUPE","FLORES","CERVANTES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006038440","JOSE ISABEL","MONTIEL","GALVAN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006070163","JOSE LUIS","DE LA PAZ","FLORES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000347189","JOSE LUIS","GARCIA","DIAZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001933887","JUAN","ENRRIQUEZ","ORTIZ","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292272","JUAN CARLOS","CASTAÑEDA","GUTIERREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292276","JUAN CARLOS","MORALES","COPADO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003643454","JUANA","CELEDON","MONTIEL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292258","MAGDALENO","CERVANTES","DIAZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292269","MARCOS","ORTIZ","SEGUNDO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001247710","MARIA DE JESUS","FLORES","MORENO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002640991","MARIO","ENRIQUEZ","ORTIZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292260","MARTIN","ENRIQUEZ","DIAZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292275","NELSON ORASIO","JIMENEZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292254","PABLO CESAR","TORRES","ALVALLE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007633116","PASTOR ISRAEL","CASTAÑEDA","DE LA ROSA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002682653","PEDRO","CERVANTES","TORRES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006038407","REFUGIO","MONTIEL","GALVAN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292253","RITA","MORENO","DE LA CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001170218","ROBERTO","CALLEROS","LORA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292255","SAUL","DIAZ","DE LA CRUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292267","SEFERINO","JIMENEZ","OLIVEROS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007854028","VALENTE","CASTAÑEDA","GUTIERREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007767541","VICENTE","CERVANTES","FLORES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","5","HUAJICORI","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061292244","VICTOR","CRUZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","8","TECUALA","16","TECUALA","0","PEQUEÑA PROPIEDAD","F","1001539634","ALFONSO","JIMENEZ","LOPEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","8","TECUALA","16","TECUALA","0","PEQUEÑA PROPIEDAD","F","1006059457","AUREA","ZAMBRANO","CARDENAS","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","8","TECUALA","16","TECUALA","0","PEQUEÑA PROPIEDAD","F","1006088554","AZAEL ENRIQUE","IBARRA","PARTIDA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","8","TECUALA","16","TECUALA","0","PEQUEÑA PROPIEDAD","F","1061425704","BERNARDO","GONZALEZ","OLVERA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","8","TECUALA","16","TECUALA","0","PEQUEÑA PROPIEDAD","F","1061412688","CAROL LIVIER","LLANOS","RAMIREZ","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","8","TECUALA","16","TECUALA","0","PEQUEÑA PROPIEDAD","F","2003373624","CLAUDIA KARINA","BARRON","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","8","TECUALA","16","TECUALA","0","PEQUEÑA PROPIEDAD","F","1001530774","CONCEPCION","RUBIO","REGALADO","17.00","20400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
