Zafra,Estado,Ingenio,Fase,Regimen,Tipo costo,Etapa,Concepto,Forma de realizacion,Pago realizado por hectarea o tonelada,Unidad de medida,Receptor del pago (destino),Numero de veces o aplicaciones,Cantidad por cada aplicacion,Cantidad requerida para el total de aplicaciones,Superficie afectada,Precio unitario,Subtotal,Importe ponderado
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Gastos de administracion,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,3.82,271.15,271.15
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,COMITe DE PRODUCCIoN,1,N/A,N/A,100,1.79,126.69,126.69
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Fertilizante foliar,N/A,N/A,Litro,N/A,1,4,4,100,311.2,1244.79,1244.79
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Formula 24-00-24,N/A,N/A,Kilogramo,N/A,1,500,500,100,7.9,3952.2,3952.2
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Gesapax + advance,N/A,N/A,Litro,N/A,1,3.5,3.5,100,215.03,752.6,752.6
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Carbofurán,N/A,N/A,Kilogramo,N/A,1,20,20,100,42.12,842.37,842.37
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,315.96,315.96,315.96
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Destronque,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,456.02,456.02,456.02
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,291.63,291.63,291.63
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Cultivo,Maquinaria,Hectarea,N/A,N/A,3,N/A,N/A,100,371.17,1113.51,1113.51
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Limpia de terreno,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,542.88,542.88,542.88
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Riego,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,10,434.31,868.61,86.86
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Drenaje parcelario,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,530.24,530.24,530.24
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,271.44,271.44,271.44
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de insecticidas,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,212.1,212.1,212.1
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Rastreo fitosanitario,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,371.17,371.17,371.17
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Ahilar residuos de cosecha,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,271.44,271.44,271.44
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Corte,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,50,38.17,2708.47,1354.23
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Corte,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,50,49.08,3482.31,1741.16
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Quema de cana,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,31.81,2257.4,2257.4
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,65.43,4643.08,4643.08
2010/11,CHIAPAS,HUIXTLA,SOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,16.36,1160.77,1160.77
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,NO DEFINIDO,1,N/A,N/A,100,1125.7,1125.7,1125.7
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Gasto,Gastos diversos,Pago de seguro social,N/A,Tonelada,N/A,IMSS,1,N/A,N/A,100,12.59,1196.24,1196.24
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,11.43,1085.96,1085.96
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,2.12,201.68,201.68
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,200,200,100,5.98,1195.07,1195.07
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Triple 16,N/A,N/A,Kilogramo,N/A,2,500,1000,100,7.83,7829.71,7829.71
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Sable,N/A,N/A,Litro,N/A,1,3,3,100,221.68,665.03,665.03
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Advance (abamectina),N/A,N/A,Kilogramo,N/A,1,3,3,100,199.51,598.53,598.53
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Metarrisium,N/A,N/A,Kilogramo,N/A,2,10,20,100,136.33,2726.63,2726.63
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Tricrograma (control biologico),N/A,N/A,Dosis,N/A,3,1,3,100,20.92,62.76,62.76
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,217.15,217.15,217.15
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Preparacion del terreno,Destronque,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,651.46,651.46,651.46
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,477.22,477.22,477.22
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,100,358.3,716.6,716.6
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Labores culturales o de beneficio,Azadoneo,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,100,651.46,1302.92,1302.92
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Labores culturales o de beneficio,Cultivo,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,100,434.31,868.61,868.61
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Labores culturales o de beneficio,Riego,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,100,434.31,868.61,868.61
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,4,N/A,N/A,100,173.72,694.89,694.89
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de otros insumos,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,245.93,245.93,245.93
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de otros insumos,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,371.17,371.17,371.17
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de hongo Metarrizium sp,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,217.15,217.15,217.15
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO,Labor,Cosecha,Quema corte alce y acarreo de cosecha,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,10152.05,10152.05,10152.05
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,NO DEFINIDO,1,N/A,N/A,100,1125.7,1125.7,1125.7
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro social,N/A,Tonelada,N/A,IMSS,1,N/A,N/A,100,12.59,1196.24,1196.24
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,11.43,1085.96,1085.96
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,2.12,201.68,201.68
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,200,200,100,5.98,1195.07,1195.07
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Triple 16,N/A,N/A,Kilogramo,N/A,2,500,1000,100,7.83,7829.71,7829.71
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Sable,N/A,N/A,Litro,N/A,1,3,3,100,221.68,665.03,665.03
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Advance (abamectina),N/A,N/A,Kilogramo,N/A,1,3,3,100,199.51,598.53,598.53
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Metarrisium,N/A,N/A,Kilogramo,N/A,2,10,20,100,136.33,2726.63,2726.63
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Tricrograma (control biologico),N/A,N/A,Dosis,N/A,3,1,3,100,20.92,62.76,62.76
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,217.15,217.15,217.15
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Destronque,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,651.46,651.46,651.46
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,477.22,477.22,477.22
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,100,358.3,716.6,716.6
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Azadoneo,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,100,651.46,1302.92,1302.92
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Cultivo,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,100,434.31,868.61,868.61
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Riego,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,100,434.31,868.61,868.61
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,4,N/A,N/A,100,173.72,694.89,694.89
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de otros insumos,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,245.93,245.93,245.93
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de otros insumos,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,371.17,371.17,371.17
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de hongo Metarrizium sp,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,217.15,217.15,217.15
2010/11,CHIAPAS,PUJILTIC (LA FE),SOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Quema corte alce y acarreo de cosecha,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,10152.05,10152.05,10152.05
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,NO DEFINIDO,1,N/A,N/A,100,1125.7,1125.7,1125.7
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Gasto,Gastos diversos,Pago de seguro social,N/A,Hectarea,N/A,IMSS,1,N/A,N/A,100,2150.8,2150.8,2150.8
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,30,657.22,657.22,197.17
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,CNC,1,N/A,N/A,100,8.71,662.08,662.08
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,CNPR,1,N/A,N/A,50,2.14,163.04,81.52
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Hectarea,N/A,INGENIO,1,N/A,N/A,50,544.34,544.34,272.17
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Insumo,Preparacion del terreno,Faena L. S.,N/A,N/A,Litro,N/A,1,1,1,100,166.26,166.26,166.26
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Nitrato de amonio,N/A,N/A,Kilogramo,N/A,1,300,300,5,6.03,1809.42,90.47
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Sulfato de amonio,N/A,N/A,Kilogramo,N/A,1,500,500,35,4.24,2118.58,741.5
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Triple 17,N/A,N/A,Kilogramo,N/A,1,500,500,20,7.59,3796.6,759.32
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,350,350,60,6.28,2197,1318.2
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Formulacion del Ingenio 20-10-10,N/A,N/A,Kilogramo,N/A,1,500,500,20,6.85,3423.16,684.63
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Cana D,N/A,N/A,Litro,N/A,1,5,5,100,105.3,526.48,526.48
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Gesapax H-375 (ametrina),N/A,N/A,Litro,N/A,1,5,5,60,155.17,775.87,465.52
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Insumo,Labores culturales o de beneficio,Gesapax combi 80 (ametrina),N/A,N/A,Kilogramo,N/A,1,3,3,60,199.51,598.53,359.12
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,315.96,315.96,315.96
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Labor,Labores culturales o de beneficio,Aporque,Traccion animal,Hectarea,N/A,N/A,1,N/A,N/A,100,981.51,981.51,981.51
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Labor,Labores culturales o de beneficio,Escarda,Traccion animal,Hectarea,N/A,N/A,1,N/A,N/A,100,981.51,981.51,981.51
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Labor,Labores culturales o de beneficio,Riego,Mano de obra,Hectarea,N/A,N/A,2.9,N/A,N/A,100,322.47,935.17,935.17
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de agroquimicos y fertilizantes,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,542.88,542.88,542.88
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,542.88,542.88,542.88
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Labor,Cosecha,Corte,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,29.45,2238.38,2238.38
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Labor,Cosecha,Quema de cana,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,31.81,2418.37,2418.37
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,43.62,3316.11,3316.11
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,19.14,1454.95,1454.95
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Gasto,Gastos diversos,Pago de seguro social,N/A,Hectarea,N/A,IMSS,1,N/A,N/A,100,2150.8,2150.8,2150.8
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,30,657.22,657.22,197.17
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,CNC,1,N/A,N/A,100,8.71,549.05,549.05
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,CNPR,1,N/A,N/A,50,2.14,135.2,67.6
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Hectarea,N/A,INGENIO,1,N/A,N/A,50,544.34,544.34,272.17
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Insumo,Preparacion del terreno,Faena L. S.,N/A,N/A,Litro,N/A,1,1,1,100,166.26,166.26,166.26
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Insumo,Labores culturales o de beneficio,Nitrato de amonio,N/A,N/A,Kilogramo,N/A,1,300,300,5,6.03,1809.42,90.47
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Insumo,Labores culturales o de beneficio,Sulfato de amonio,N/A,N/A,Kilogramo,N/A,1,500,500,35,4.24,2118.58,741.5
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Insumo,Labores culturales o de beneficio,Triple 17,N/A,N/A,Kilogramo,N/A,1,500,500,20,7.59,3796.6,759.32
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,350,350,60,6.28,2197,1318.2
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Insumo,Labores culturales o de beneficio,Formulacion del Ingenio 20-10-10,N/A,N/A,Kilogramo,N/A,1,500,500,20,6.85,3423.16,684.63
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Insumo,Labores culturales o de beneficio,Cana D,N/A,N/A,Litro,N/A,1,5,5,100,105.3,526.48,526.48
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Insumo,Labores culturales o de beneficio,Gesapax H-375 (ametrina),N/A,N/A,Litro,N/A,1,5,5,60,155.17,775.87,465.52
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Insumo,Labores culturales o de beneficio,Gesapax combi 80 (ametrina),N/A,N/A,Kilogramo,N/A,1,3,3,60,199.51,598.53,359.12
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,315.96,315.96,315.96
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Labor,Labores culturales o de beneficio,Aporque,Traccion animal,Hectarea,N/A,N/A,1,N/A,N/A,100,981.51,981.51,981.51
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Labor,Labores culturales o de beneficio,Escarda,Traccion animal,Hectarea,N/A,N/A,1,N/A,N/A,100,981.51,981.51,981.51
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de agroquimicos y fertilizantes,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,542.88,542.88,542.88
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,542.88,542.88,542.88
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Labor,Cosecha,Corte,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,29.45,1856.26,1856.26
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Labor,Cosecha,Quema de cana,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,31.81,2005.52,2005.52
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,43.62,2750.01,2750.01
2010/11,JALISCO,BELLAVISTA,SOCA,TEMPORAL,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,19.14,1206.57,1206.57
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,NO DEFINIDO,1,N/A,N/A,75.42,1125.7,1125.7,848.96
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro social,N/A,Hectarea,N/A,IMSS,1,N/A,N/A,100,2150.8,2150.8,2150.8
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,30,657.22,657.22,197.17
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,CNC,1,N/A,N/A,100,8.71,634.29,634.29
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,CNPR,1,N/A,N/A,50,2.14,156.19,78.1
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Hectarea,N/A,INGENIO,1,N/A,N/A,50,544.34,544.34,272.17
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Insumo,Preparacion del terreno,Faena L. S.,N/A,N/A,Litro,N/A,1,1,1,100,166.26,166.26,166.26
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Nitrato de amonio,N/A,N/A,Kilogramo,N/A,1,300,300,5,6.03,1809.42,90.47
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Sulfato de amonio,N/A,N/A,Kilogramo,N/A,1,500,500,35,4.24,2118.58,741.5
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Triple 17,N/A,N/A,Kilogramo,N/A,1,500,500,20,7.59,3796.6,759.32
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,350,350,60,6.28,2197,1318.2
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Formulacion del Ingenio 20-10-10,N/A,N/A,Kilogramo,N/A,1,500,500,20,6.85,3423.16,684.63
2010/11,JALISCO,BELLAVISTA,SOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Cana D,N/A,N/A,Litro,N/A,1,5,5,100,105.3,526.48,526.48
