ENT,ENTIDAD,OFICINA NOMBRE,OFICINA,MES,DESCRIPCION,NOMBRE COMUN,PESO VIVO,PESO DESEMBARCADO,VALOR,NOMBREPRIN,FAMILIA,NOMBRE CIENTIFICO,A�O
28,TAMAULIPAS,ALDAMA,2801,5,CAPTURA,OTRAS ESPECIES,22,22,163.9,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,5,CAPTURA,SARGO,569,569,14225,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,ALDAMA,2801,6,CAPTURA,BACALAO SE,508,508,12700,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,ALDAMA,2801,6,CAPTURA,CONEJO,120,120,810,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2006
28,TAMAULIPAS,ALDAMA,2801,6,CAPTURA,CUBERA,2899,2899,90970.62,OTRAS,LUTJANIDAE,LUJTANUS CYANOPTERUS,2006
28,TAMAULIPAS,ALDAMA,2801,6,CAPTURA,LAIRON,1980,1980,13721.4,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,6,CAPTURA,MACABI,112,112,1347.36,OTRAS,ALBULIDAE,ALBULA VULPES,2006
28,TAMAULIPAS,ALDAMA,2801,6,CAPTURA,NEGRILLO,497,497,19880,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,ALDAMA,2801,6,CAPTURA,OTRAS ESPECIES,2,2,14.9,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,6,CAPTURA,SARGO,1674,1674,41850,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,ALDAMA,2801,7,CAPTURA,BACALAO SE,241,241,6025,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,ALDAMA,2801,7,CAPTURA,CUBERA,1738,1738,54190.84,OTRAS,LUTJANIDAE,LUJTANUS CYANOPTERUS,2006
28,TAMAULIPAS,ALDAMA,2801,7,CAPTURA,CHOPA SE,60,60,997.2,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,ALDAMA,2801,7,CAPTURA,NEGRILLO,183,183,7777.5,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,ALDAMA,2801,7,CAPTURA,OTRAS ESPECIES,120,120,894,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,7,CAPTURA,SARGO,1483,1483,37075,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,ALDAMA,2801,8,CAPTURA,BACALAO SE,293,293,7325,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,ALDAMA,2801,8,CAPTURA,CUBERA,1440,1440,44020.8,OTRAS,LUTJANIDAE,LUJTANUS CYANOPTERUS,2006
28,TAMAULIPAS,ALDAMA,2801,8,CAPTURA,CHABELITA,64,64,350.72,OTRAS,N/D,HOLACANTHUS CILIARIS,2006
28,TAMAULIPAS,ALDAMA,2801,8,CAPTURA,LAIRON,860,860,5959.8,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,8,CAPTURA,MACABI,48,48,577.44,OTRAS,ALBULIDAE,ALBULA VULPES,2006
28,TAMAULIPAS,ALDAMA,2801,8,CAPTURA,NEGRILLO,399,399,16957.5,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,ALDAMA,2801,8,CAPTURA,OTRAS ESPECIES,88,88,655.6,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,8,CAPTURA,SARGO,1695,1695,42375,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,ALDAMA,2801,9,CAPTURA,BACALAO SE,486,486,12368.7,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,ALDAMA,2801,9,CAPTURA,BURRIQUETE,45,45,693,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,9,CAPTURA,CUBERA,1888,1888,59283.2,OTRAS,LUTJANIDAE,LUJTANUS CYANOPTERUS,2006
28,TAMAULIPAS,ALDAMA,2801,9,CAPTURA,CHABELITA,40,40,219.2,OTRAS,N/D,HOLACANTHUS CILIARIS,2006
28,TAMAULIPAS,ALDAMA,2801,9,CAPTURA,CHOPA SE,85,85,1412.7,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,ALDAMA,2801,9,CAPTURA,LAIRON,810,810,5613.3,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,9,CAPTURA,MACABI,2133,2133,14931,OTRAS,ALBULIDAE,ALBULA VULPES,2006
28,TAMAULIPAS,ALDAMA,2801,9,CAPTURA,NEGRILLO,310,310,13950,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,ALDAMA,2801,9,CAPTURA,OTRAS ESPECIES,554,554,4127.3,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,9,CAPTURA,SARGO,1297,1297,32425,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,ALDAMA,2801,10,CAPTURA,BACALAO SE,118,118,2950,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,ALDAMA,2801,10,CAPTURA,BURRIQUETE,18,18,277.2,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,10,CAPTURA,CUBERA,1187,1187,33924.46,OTRAS,LUTJANIDAE,LUJTANUS CYANOPTERUS,2006
28,TAMAULIPAS,ALDAMA,2801,10,CAPTURA,MACABI,1842,1842,22159.26,OTRAS,ALBULIDAE,ALBULA VULPES,2006
28,TAMAULIPAS,ALDAMA,2801,10,CAPTURA,NEGRILLO,205,205,8712.5,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,ALDAMA,2801,10,CAPTURA,OTRAS ESPECIES,75,75,558.75,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,10,CAPTURA,SARGO,473,473,11413.49,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,ALDAMA,2801,11,CAPTURA,BACALAO SE,342,342,8550,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,ALDAMA,2801,11,CAPTURA,CUBERA,1468,1468,43085.8,OTRAS,LUTJANIDAE,LUJTANUS CYANOPTERUS,2006
28,TAMAULIPAS,ALDAMA,2801,11,CAPTURA,MACABI,1835,1835,22075.05,OTRAS,ALBULIDAE,ALBULA VULPES,2006
28,TAMAULIPAS,ALDAMA,2801,11,CAPTURA,NEGRILLO,415,415,17293.05,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,ALDAMA,2801,11,CAPTURA,OTRAS ESPECIES,130,130,968.5,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,11,CAPTURA,SARGO,2524,2524,45280.56,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,ALDAMA,2801,12,CAPTURA,BACALAO SE,1074,1074,26850,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,ALDAMA,2801,12,CAPTURA,CUBERA,1698,1698,49836.3,OTRAS,LUTJANIDAE,LUJTANUS CYANOPTERUS,2006
28,TAMAULIPAS,ALDAMA,2801,12,CAPTURA,MACABI,3443,3443,24101,OTRAS,ALBULIDAE,ALBULA VULPES,2006
28,TAMAULIPAS,ALDAMA,2801,12,CAPTURA,NEGRILLO,439,439,17924.37,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,ALDAMA,2801,12,CAPTURA,OTRAS ESPECIES,400,400,2980,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,ALDAMA,2801,12,CAPTURA,SARGO,1775,1775,38464.25,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,CIUDAD MANTE,2812,6,CAPTURA,OTRAS ESPECIES,450,450,3352.5,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,CIUDAD MANTE,2812,8,CAPTURA,BESUGO,10,10,156.2,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,CIUDAD MANTE,2812,10,CULTIVO,CATAN SE,10,10,605.2,OTRAS,LEPISOSTEIDAE,LEPISOSTEUS OSSEUS,2006
28,TAMAULIPAS,CIUDAD VICTORIA,2803,3,CULTIVO,CATAN SE,185,185,11196.2,OTRAS,LEPISOSTEIDAE,LEPISOSTEUS OSSEUS,2006
28,TAMAULIPAS,CIUDAD VICTORIA,2803,4,CULTIVO,CATAN SE,2013,2013,130845,OTRAS,LEPISOSTEIDAE,LEPISOSTEUS OSSEUS,2006
28,TAMAULIPAS,CIUDAD VICTORIA,2803,5,CULTIVO,CATAN SE,1702,1702,110630,OTRAS,LEPISOSTEIDAE,LEPISOSTEUS OSSEUS,2006
28,TAMAULIPAS,CIUDAD VICTORIA,2803,6,CULTIVO,CATAN SE,1724,1724,103440,OTRAS,LEPISOSTEIDAE,LEPISOSTEUS OSSEUS,2006
28,TAMAULIPAS,CIUDAD VICTORIA,2803,7,CULTIVO,CATAN SE,4893,4893,269115,OTRAS,LEPISOSTEIDAE,LEPISOSTEUS OSSEUS,2006
28,TAMAULIPAS,CIUDAD VICTORIA,2803,8,CULTIVO,CATAN SE,952,952,57615.04,OTRAS,LEPISOSTEIDAE,LEPISOSTEUS OSSEUS,2006
28,TAMAULIPAS,CIUDAD VICTORIA,2803,9,CULTIVO,CATAN SE,664,664,40185.28,OTRAS,LEPISOSTEIDAE,LEPISOSTEUS OSSEUS,2006
28,TAMAULIPAS,MATAMOROS,2804,1,CAPTURA,CHOPA SE,36,36,598.32,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,MATAMOROS,2804,1,CAPTURA,OTRAS ESPECIES,390,390,3900,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,1,CAPTURA,SARGO,1089,1089,14157,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,1,CAPTURA,TAMBOR SE,277,277,1939,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,2,CAPTURA,OTRAS ESPECIES,2205,2205,11025,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,2,CAPTURA,SARGO,9952,9952,126191.36,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,2,CAPTURA,TAMBOR SE,344,344,2752,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,3,CAPTURA,CHOPA SE,510,510,8476.2,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,MATAMOROS,2804,3,CAPTURA,OTRAS ESPECIES,1374,1374,15636.12,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,3,CAPTURA,SARGO,2196,2196,33752.52,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,3,CAPTURA,TAMBOR SE,587,587,7413.81,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,4,CAPTURA,CHOPA SE,243,243,1944,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,MATAMOROS,2804,4,CAPTURA,OTRAS ESPECIES,2064,2064,19525.44,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,4,CAPTURA,SARGO,767,767,9541.48,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,4,CAPTURA,TAMBOR SE,11191,11191,101726.19,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,5,CAPTURA,CHOPA SE,98,98,588,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,MATAMOROS,2804,5,CAPTURA,OTRAS ESPECIES,3318,3318,16590,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,5,CAPTURA,SARGO,191,191,1146,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,5,CAPTURA,TAMBOR SE,504,504,2520,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,6,CAPTURA,CHOPA SE,17,17,282.54,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,MATAMOROS,2804,6,CAPTURA,OTRAS ESPECIES,2806,2806,29463,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,6,CAPTURA,SARGO,1508,1508,22469.2,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,6,CAPTURA,TAMBOR SE,644,644,9660,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,7,CAPTURA,BACALAO SE,190,190,3431.4,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,MATAMOROS,2804,7,CAPTURA,CHOPA SE,21,21,349.02,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,MATAMOROS,2804,7,CAPTURA,OTRAS ESPECIES,5091,5091,39455.25,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,7,CAPTURA,SARGO,1108,1108,14248.88,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,7,CAPTURA,TAMBOR SE,286,286,3612.18,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,8,CAPTURA,CHOPA SE,14,14,232.68,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,MATAMOROS,2804,8,CAPTURA,OTRAS ESPECIES,3438,3438,17190,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,8,CAPTURA,SARGO,2280,2280,27861.6,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,8,CAPTURA,TAMBOR SE,1560,1560,7800,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,9,CAPTURA,NEGRILLO,121,121,5388.13,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,MATAMOROS,2804,9,CAPTURA,OTRAS ESPECIES,10094,10094,88827.2,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,9,CAPTURA,SARGO,1310,1310,19099.8,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,9,CAPTURA,TAMBOR SE,1410,1410,15354.9,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,10,CAPTURA,CHOPA SE,7,7,116.34,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,MATAMOROS,2804,10,CAPTURA,OTRAS ESPECIES,2667,2667,16737.52,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,10,CAPTURA,SARGO,1297,1297,12970,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,10,CAPTURA,TAMBOR SE,1185,1185,13035,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,11,CAPTURA,CHOPA SE,535,535,9630,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,MATAMOROS,2804,11,CAPTURA,OTRAS ESPECIES,3001,3001,19998.35,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,11,CAPTURA,SARGO,2145,2145,32175,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,11,CAPTURA,TAMBOR SE,1847,1847,24011,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,12,CAPTURA,CHOPA SE,6749,6749,121482,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,MATAMOROS,2804,12,CAPTURA,OTRAS ESPECIES,2396,2396,17682.48,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,MATAMOROS,2804,12,CAPTURA,SARGO,6837,6837,88881,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,MATAMOROS,2804,12,CAPTURA,TAMBOR SE,833,833,9996,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,1,CAPTURA,BESUGO,5421.9,5117,51419.24,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,2,CAPTURA,BESUGO,7250.5,6773,67212.25,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,3,CAPTURA,BESUGO,8227.8,7695,75861.72,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,4,CAPTURA,BESUGO,5674.7,5332,64574.42,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,5,CAPTURA,BESUGO,7280.9,6943,65866,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,6,CAPTURA,BESUGO,4386.5,4129,39736,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,7,CAPTURA,BESUGO,3050.8,2801,29712.86,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,8,CAPTURA,BESUGO,4181.9,3829,40248.56,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,8,CAPTURA,MATALOTE,70,70,700,OTRAS,CARANGIDAE,N/D,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,9,CAPTURA,BESUGO,4189.1,3851,43416.67,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,10,CAPTURA,BESUGO,2867.6,2684,27387.36,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,11,CAPTURA,BESUGO,6510.3,6186,59954.76,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,NUEVA CIUDAD GUERRERO,2805,12,CAPTURA,BESUGO,5859.7,5553,56018.99,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,SAN FERNANDO,2807,1,CAPTURA,ABOGADO,12,12,36,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,1,CAPTURA,BACALAO SE,70,70,1750,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,1,CAPTURA,CHOPA SE,142,142,2360.04,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,1,CAPTURA,NEGRILLO,35,35,1233.75,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,1,CAPTURA,OTRAS ESPECIES,308,308,2294.6,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,1,CAPTURA,RATINA,413,413,1239,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,1,CAPTURA,SARGO,3599,3599,51105.8,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,1,CAPTURA,TAMBOR SE,2279,2279,26937.78,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CAPTURA,ABOGADO,1227,1227,3681,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CAPTURA,BACALAO SE,206,206,5088.2,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CAPTURA,BESUGO,96,96,1920,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CAPTURA,CONEJO,4,4,27,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CAPTURA,CUBERA,134,134,2010,OTRAS,LUTJANIDAE,LUJTANUS CYANOPTERUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CAPTURA,NEGRILLO,106,106,4770,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CAPTURA,OTRAS ESPECIES,204,204,1519.8,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CAPTURA,RATINA,461,461,10603,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CAPTURA,SARGO,3882,3882,65916.36,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CAPTURA,TAMBOR SE,4883,4883,73635.64,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CAPTURA,VACA,32,32,160,OTRAS,TRICHECHIDAE,EUTHYNNUS ALLETARATUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,2,CULTIVO,CATAN SE,150,150,9078,OTRAS,LEPISOSTEIDAE,LEPISOSTEUS OSSEUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,3,CAPTURA,ABOGADO,20,20,60,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,3,CAPTURA,BACALAO SE,1107,1107,27675,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,3,CAPTURA,BESUGO,55,55,919.05,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,SAN FERNANDO,2807,3,CAPTURA,CONEJO,25,25,168.75,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,3,CAPTURA,CUBERA,7,7,189.56,OTRAS,LUTJANIDAE,LUJTANUS CYANOPTERUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,3,CAPTURA,NEGRILLO,45,45,1957.5,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,3,CAPTURA,OTRAS ESPECIES,72,72,536.4,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,3,CAPTURA,RATINA,158,158,3634,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,3,CAPTURA,SABALO,47,47,332.76,OTRAS,CLUPEIDAE,TARPON ATLANTICUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,3,CAPTURA,SARGO,5331,5331,88014.81,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,3,CAPTURA,TAMBOR SE,1440,1440,21297.6,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,4,CAPTURA,BACALAO SE,778,778,19450,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,4,CAPTURA,BESUGO,10,10,156.2,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,SAN FERNANDO,2807,4,CAPTURA,CONEJO,4,4,27,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,4,CAPTURA,CUBERA,3,3,81.24,OTRAS,LUTJANIDAE,LUJTANUS CYANOPTERUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,4,CAPTURA,CHABELITA,11,11,60.28,OTRAS,N/D,HOLACANTHUS CILIARIS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,4,CAPTURA,CHOPA SE,118,118,1961.16,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,4,CAPTURA,NEGRILLO,186,186,8370,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,4,CAPTURA,RATINA,53,53,772.74,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,4,CAPTURA,SARGO,6178,6178,101875.22,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,4,CAPTURA,TAMBOR SE,2149,2149,29935.57,OTRAS,TETRAODONTIDAE,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,5,CAPTURA,ABOGADO,52,52,156,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,5,CAPTURA,BACALAO SE,380,380,9500,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,5,CAPTURA,BESUGO,49,49,1323,OTRAS,SPARIDAE,PAGELLUS BOGARAVEO,2006
28,TAMAULIPAS,SAN FERNANDO,2807,5,CAPTURA,CUBERA,10,10,270.8,OTRAS,LUTJANIDAE,LUJTANUS CYANOPTERUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,5,CAPTURA,CHABELITA,31,31,169.88,OTRAS,N/D,HOLACANTHUS CILIARIS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,5,CAPTURA,DORADO,2,2,21.18,OTRAS,CORYPHAENIDAE,CORYPHAENA EQUISELIS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,5,CAPTURA,NEGRILLO,196,196,7448,OTRAS,SERRANIDAE,RYPTICUS SAPONACEUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,5,CAPTURA,OTRAS ESPECIES,355,355,2644.75,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,5,CAPTURA,RATINA,44,44,641.52,OTRAS,N/D,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,5,CAPTURA,SARGO,1765,1765,28822.45,OTRAS,SPARIDAE,DIPLODUS SARGUS,2006
28,TAMAULIPAS,SAN FERNANDO,2807,5,CAPTURA,TAMBOR SE,2969,2969,38686.07,OTRAS,TETRAODONTIDAE,N/D,2006
