Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,
Socorro Yunven  Pantaleon  Mincitar ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-077,Agricola ,,,,,
Liliana Saucedo  Reta ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-078,Agricola ,,,,,
Juan carlos  Lazaro  Nucico,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-079,Agricola ,,,,,
Yuritzi Alejandra  Mejia  Morales ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-080,Agricola ,,,,,
Francisco Javier  Alvarez  Montero ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-081,Agricola ,,,,,
Jose Ignacio  Oseguera  Zavaleta ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-082,Agricola ,,,,,
Bulmaro  Rodriguez  Heredia,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-083,Agricola ,,,,,
Jose Benjamin  Sanchez  Hurtado,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-084,Agricola ,,,,,
Roman  Saldana  Romero ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-085,Agricola ,,,,,
Maria Angeles  Ochoa  Moreno ,Michoacan,23/08/2020,DGIAAP-18-PSRRC-16-086,Agricola ,,,,,
Jessica Yunuen  Romero  Calderon ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-087,Agricola ,,,,,
Raul  Quiroz Equihua,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-088,Agricola ,,,,,
Saul Contreras Anguiano,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-089,Agricola ,,,,,
Belinda  Lopez  Lopez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-090,Agricola ,,,,,
Alan Samuel  Cordova  Chavez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-091,Agricola ,,,,,
Deidad de los Angeles  Sereno  Hernandez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-092,Agricola ,,,,,
Jorge Luis  Maldonado  Gomez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-093,Agricola ,,,,,
Cuauhtemoc Armando  Urbina  Paz,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-094,Agricola ,,,,,
Esperanza  Garcia Balladares ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-095,Agricola ,,,,,
Maria elena Sanchez  Estrella ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-096,Agricola ,,,,,
Josefina  Mosqueda  Rodriguez ,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-097,Agricola ,,,,,
Martha Karina  Vazquez  Gutierrez,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-098,Agricola ,,,,,
Jose German  Gallegos  Olmedo,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-099,Agricola ,,,,,
Jorge Roberto Ceballos  Perez ,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-100,Agricola ,,,,,
Carmen Manuela  Arredondo  Cortez,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-101,Agricola ,,,,,
Ariadna  Flores Ledesma ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-102,Agricola ,,,,,
Avimael  Campos  Velazquez ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-103,Agricola ,,,,,
Noemi  Bejines Cazares ,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-104,Agricola ,,,,,
Ana Ruth  Diaz  Andrade,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-105,Agricola ,,,,,
Christian Isidro  Trujillo  Esquivel  ,Sonora,16/08/2020,DGIAAP-18-PSRRC-26-106,Agricola ,,,,,
Rosalva  Olmos  Cervantes ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-107,Agricola ,,,,,
Ostwald  Sandoval  Orozco,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-108,Agricola ,,,,,
Martha Elena  Escalera  Medina ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-109,Agricola ,,,,,
Alma Cecilia Garza  Saldivar,Nuevo leon,10/09/2020,DGIAAP-18-PSRRC-19-110,Agricola ,,,,,
Karla Nallely Castor Gonzalez ,Coahuila ,10/09/2020,DGIAAP-18-PSRRC-05-111,Agricola ,,,,,
Julio Cesar Resendiz Flores ,Durango ,10/09/2020,DGIAAP-18-PSRRC-10-112,Agricola ,,,,,
Irving Ivan Coronado Lechuga,Durango ,10/09/2020,DGIAAP-18-PSRRC-10-113,Agricola ,,,,,
Misael Duenas Candelario,Nayarit,10/09/2020,DGIAAP-18-PSRRC-18-114,Agricola ,,,,,
Ana Rosa  Santis Montoya,Michoacan,10/09/2020,DGIAAP-18-PSRRC-16-115,Agricola ,,,,,
Cipriano Sanchez  Hernandez ,Oaxaca,10/09/2020,DGIAAP-18-PSRRC-20-116,Agricola ,,,,,
Adriana Araceli Rico Serrano,Estado de Mexico,10/09/2020,DGIAAP-18-PSRRC-15-117,Agricola ,,,,,
Sheila Ivonne Banos Serrano ,Tamaulipas ,10/09/2020,DGIAAP-18-PSRRC-28-118,Agricola ,,,,,
Pablo  Lopez  Pedraza,Michoacan,26/09/2020,DGIAAP-18-PSRRC-16-120,Agricola ,,,,,
Dinorah Lorena  Quesada  Perez ,Michoacan,26/09/2020,DGIAAP-18-PSRRC-16-121,Agricola ,,,,,
Isaias  Alejo  Manuel ,Michoacan ,26/09/2020,DGIAAP-18-PSRRC-16-122,Agricola ,,,,,
Maria del Carmen  Ruiz  Diaz ,Puebla,10/09/2020,DGIAAP-18-PSRRC-15-124,Agricola ,,,,,
Susana Rocio  Lopez  Vazquez ,Veracruz,26/09/2020,DGIAAP-18-PSRRC-30-126,Agricola ,,,,,
Jose Ignacio  Pulido  Ponce ,Oaxaca,26/09/2020,DGIAAP-18-PSRRC-20-127,Agricola ,,,,,
Abelardo Lopez  Jimenez,Tabasco,26/09/2020,DGIAAP-18-PSRRC-27-129,Agricola ,,,,,
Elvia Carmona Flores ,Puebla,10/09/2020,DGIAAP-18-PSRRC-21-131,Agricola ,,,,,
Axel Mendoza Gante,Guerrero,10/09/2020,DGIAAP-18-PSRRC-12-134,Agricola ,,,,,
Doris Concepcion Hernandez Escobar,Chiapas,10/09/2020,DGIAAP-18-PSRRC-07-135,Agricola ,,,,,
Moises Hernandez Salvador,Tabasco,02/10/2020,DGIAAP-18-PSRRC-27-136,Agricola ,,,,,
Jesus Reyes  Ramirez,Estado de Mexico,10/09/2020,DGIAAP-18-PSRRC-15-139,Agricola ,,,,,
Emmanuel Rodriguez  Melo,Guerrero,10/09/2020,DGIAAP-18-PSRRC-12-142,Agricola ,,,,,
Gicela Xicohtencatl Ordonez,Tlaxcala,10/09/2020,DGIAAP-18-PSRRC-29-143,Agricola ,,,,,
Adriana Villavicencio Cruz,Estado de Mexico,10/09/2020,DGIAAP-18-PSRRC-09-144,Agricola ,,,,,
Irving Josue Arjona Burgos,Yucatan,02/10/2020,DGIAAP-18-PIAyP-31-004,Acuicola ,,,,,
Xochitl Copitzi  Ramos  Sanchez,Sinaloa,30/11/2020,DGIAAP-18-PSRRC-16-123,Vegetal,,,,,
Gemma Adriel Elizondo Villafuentes,Baja california,26/11/2020,DGIAAP-18-PSRRC-02-125,Vegetal,,,,,
Annette  Cabrera Lopez ,Guanajuato,17/10/2020,DGIAAP-18-PSRRC-11-130,Vegetal,,,,,
Ramiro Sanchez  Sanchez,Estado de Mexico,08/10/2020,DGIAAP-18-PSRRC-15-132,Vegetal,,,,,
Marisol Fabian Fabian,Estado de Mexico,17/10/2020,DGIAAP-18-PSRRC-15-133,Vegetal,,,,,
Moises Hernandez Salvador,Tabasco,02/10/2020,DGIAAP-18-PSRRC-27-136,Vegetal,,,,,
Alejandra Paola Ramos Parada,Veracruz,17/10/2020,DGIAAP-18-PSRRC-30-138,Vegetal,,,,,
Alexis Arevalo Galindo,Estado de Mexico,17/10/2020,DGIAAP-18-PSRRC-15-140,Vegetal,,,,,
Federico Hau Hoil,Yucatan,17/10/2020,DGIAAP-18-PSRRC-31-141,Vegetal,,,,,
Alberto Joaquin  Barrientos Pirul,Guanajuato,02/10/2020,DGIAAP-18-BPP-11-038,Rumiantes,,,,,
Ivan  Herrera Perez ,Hidalgo,13/11/2020,DGIAAP-18-BPP-13-042,Rumiantes,,,,,
Roberto Guadalupe  Reyes  Solis,Tabasco,02/10/2020,DGIAAP-18-BPP-27-045,Rumiantes,,,,,
Victor Manuel  Hernandez  Marcos ,Coahuila,17/10/2020,DGIAAP-18-PSRRC-07-145,Vegetal,,,,,
Yareli Villagomez Cornejo,Michoacan,13/11/2020,DGIAAP-18-PSRRC-16-146,Vegetal,,,,,
Gabriela Guadalupe  Juvera Gonzalez ,Sonora,08/10/2020,DGIAAP-18-PSRRC-26-147,Vegetal,,,,,
Edgardo Armando  Marquez  Guerrero,Colima,17/10/2020,DGIAAP-18-PSRRC-06-148,Vegetal,,,,,
Beimar  Lorenzo  Ordonez ,Coahuila,08/10/2020,DGIAAP-18-PSRRC-05-149,Vegetal,,,,,
Miguel Angel  Cruz  Reyes,Tamaulipas,17/10/2020,DGIAAP-18-PSRRC-28-150,Vegetal,,,,,
Oscar  Moreno  Rios,Durango,08/10/2020,DGIAAP-18-PSRRC-10-151,Vegetal,,,,,
Jesus  Gutierrez  Soto,Baja California Sur,08/10/2020,DGIAAP-18-PSRRC-03-152,Vegetal,,,,,
Cecilio Roque Hernandez Leon ,Queretaro,17/10/2020,DGIAAP-18-PIAyP-22-005,Acuicola ,,,,,
Jazmin  Nunez  Medina ,Estado de Mexico,17/10/2020,DGIAAP-18-PIAyP-15-006,Acuicola ,,,,,
Jesus Enrique  Pacheco Castillon ,Sonora,17/10/2020,DGIAAP-18-PIAyP-26-007,Acuicola ,,,,,
Isaias  Rios  Jimenez ,Nayarit,17/10/2020,DGIAAP-18-PIAyP-18-008,Acuicola ,,,,,
Francisco Javier  Pinedo Caldera ,Zacatecas,17/10/2020,DGIAAP-18-PIAyP-32-009,Acuicola ,,,,,
Guadalupe Armando Leyva  Miranda ,Baja California Sur,25/10/2020,DGIAAP-18-PIAyP-03-010,Acuicola ,,,,,
Jose  Rubalcaba  Martinez ,Sonora,17/10/2020,DGIAAP-18-PIAyP-26-011,Acuicola ,,,,,
Miguel Alejandro  Balderas Mendoza,San Luis Potosi,17/10/2020,DGIAAP-18-PIAyP-24-012,Acuicola ,,,,,
Pablo Bladimir  Orozco Lara ,Nayarit,17/10/2020,DGIAAP-18-PIAyP-18-013,Acuicola ,,,,,
Luis Eduardo  Riveros  Ramirez ,Michoacan,17/10/2020,DGIAAP-18-PIAyP-16-014,Acuicola ,,,,,
Luis Willebaldo Canseco Murrillo,Michoacan,17/10/2020,DGIAAP-18-PIAyP-16-015,Acuicola ,,,,,
Hector Julian  Hernandez  Castro,Sinaloa,17/10/2020,DGIAAP-18-PIAyP-25-016,Acuicola ,,,,,
Severo  Diaz  Larios ,Quintana Roo,17/10/2020,DGIAAP-18-PIAyP-23-017,Acuicola ,,,,,
Sinuhe Avendano Mayoral ,Estado de Mexico,17/10/2020,DGIAAP-18-PIAyP-15-018,Acuicola ,,,,,
Norma liliana  Sanchez  Gordillo ,Chiapas,17/10/2020,DGIAAP-18-PIAyP-07-019,Acuicola ,,,,,
Karen Vianey Munoz Bautista ,Sinaloa,17/10/2020,DGIAAP-18-PIAyP-25-020,Acuicola ,,,,,
Yvette Alexandra Garcia Urrea,Sinaloa,17/10/2020,DGIAAP-18-PIAyP-25-021,Acuicola ,,,,,
Angel Jesus  Cetina Cime,Quintana roo,17/10/2020,DGIAAP-18-PIAyP-23-022,Acuicola ,,,,,
Luis Alfonso  Velazquez  Valencia ,Chiapas,25/10/2020,DGIAAP-18-PIAyP-07-023,Acuicola ,,,,,
Marysol  Torres  Olmedo ,Puebla,17/10/2020,DGIAAP-18-PIAyP-04-024,Acuicola ,,,,,
Fernando  Esparza Leal,Aguascalientes,17/10/2020,DGIAAP-18-PIAyP-01-025,Acuicola ,,,,,
Angelica Atzyri Reyes  Aburto,Puebla,17/10/2020,DGIAAP-18-PIAyP-21-026,Acuicola ,,,,,
Angel Jesus  Cetina  Cime ,Quintana roo,25/10/2020,DGIAAP-18-PBPMyEM-23-014,Pesca,,,,,
Lizette Maldonado  Lopez ,Sonora,17/10/2020,DGIAAP-18-PBPMyEM-26-015,Pesca,,,,,
Marco Antonio Cruz blanca  Garcia ,Estado de Mexico,17/10/2020,DGIAAP-18-PBPMyEM-15-016,Pesca,,,,,
Carlos   Moreno  Laprada,Sonora,17/10/2020,DGIAAP-18-PBPMyEM-26-017,Pesca,,,,,
David  Hernandez  Mier,Queretaro,17/10/2020,DGIAAP-18-PBPMyEM-22-018,Pesca,,,,,
Carolina  Lopez  Escobar ,Oaxaca,25/10/2020,DGIAAP-18-PBPMyEM-20-019,Pesca,,,,,
Salvador Alejandro Mercado  Flores,Jalisco,25/10/2020,DGIAAP-18-PBPMyEM-14-020,Pesca,,,,,
Rafael  Celis  Mendoza,Sonora,17/10/2020,DGIAAP-18-PBPMyEM-26-021,Pesca,,,,,
Beatriz Elena  Carrillo  Ruiz ,Nayarit,17/10/2020,DGIAAP-18-PBPMyEM-18-022,Pesca,,,,,
Victor Manuel  Perez  Valencia ,Hidalgo,17/10/2020,DGIAAP-18-PBPMyEM-13-023,Pesca,,,,,
Erik  Barriga  Tovar ,Michoacan,17/10/2020,DGIAAP-18-PBPMyEM-16-024,Pesca,,,,,
Hector  Murrillo  Garcia ,Jalisco,17/10/2020,DGIAAP-18-PBPMyEM-14-025,Pesca,,,,,
Miguel Angel  Banos  Rosales ,Guerrero,17/10/2020,DGIAAP-18-PBPMyEM-12-026,Pesca,,,,,
Raquel Ramirez  Ramos,Guanajuato,05/11/2020,DGIAAP-18-PSRRC-11-153,Vegetal,,,,,
Miguel Angel Salgado Bedolla,Michoacan,10/10/2020,DGIAAP-18-PSRRC-16-154,Vegetal,,,,,
Antenogenes Gutierrez  Silvestre ,San Luis Potosi,08/10/2020,DGIAAP-18-PSRRC-24-155,Vegetal,,,,,
Omar Gutierrez  Huerta,Puebla,17/10/2020,DGIAAP-18-PSRRC-21-156,Vegetal,,,,,
Elpidio Monge Romero ,Puebla,17/10/2020,DGIAAP-18-PSRRC-21-157,Vegetal,,,,,
Adriana Sanchez  Dorantes,Puebla,10/10/2020,DGIAAP-18-PSRRC-21-158,Vegetal,,,,,
Mara Bravo Reyes,Yucatan,25/10/2020,DGIAAP-18-PIAyP-31-027,Acuicola ,,,,,
Sinuhe Lopez  Madrigal ,Oaxaca,08/10/2020,DGIAAP-18-BPP-20-048,Rumiantes,,,,,
Hugo Gomez Olvera,Queretaro,10/10/2020,DGIAAP-18-BPP-22-049,Porcinos ,,,,,
Karla Maria  Camacho  Gutierrez,Baja california,10/10/2020,DGIAAP-18-BPP-02-050,Porcinos ,,,,,
Natalia Torreblanca Calderon,Yucatan,17/10/2020,DGIAAP-18-PIAyP-31-028,Acuicola ,,,,,
Paulina  Paz Escalante ,Michoacan,05/11/2020,DGIAAP-18-PSRRC-16-159,Vegetal,,,,,
Jesus Isaias  Soto  Plata ,Baja california,05/11/2020,DGIAAP-18-PSRRC-02-160,Vegetal,,,,,
Claudia alejandra  Quiroz  Vidales ,Michoacan,05/11/2020,DGIAAP-18-PSRRC-16-161,Vegetal,,,,,
Manuel  Ramirez  Medina ,Jalisco,25/10/2020,DGIAAP-18-PSRRC-14-162,Vegetal,,,,,
Erick Wuiliams Vargas  Baron ,Michoacan,25/10/2020,DGIAAP-18-PSRRC-16-163,Vegetal,,,,,
Justino Jeremias Perez  Hernandez ,Coahuila,25/10/2020,DGIAAP-18-PSRRC-05-164,Vegetal,,,,,
Araceli  Beltran  Sarabia ,Sinaloa,05/11/2020,DGIAAP-18-PSRRC-25-165,Vegetal,,,,,
Cecilia  Gonzalez Gomez ,Jalisco,25/10/2020,DGIAAP-18-PSRRC-14-166,Vegetal,,,,,
Anahi Pelcastre Solache,Michoacan,25/10/2020,DGIAAP-18-PIAyP-16-029,Acuicola ,,,,,
Felix  Marquez  Mercado,Michoacan,13/11/2020,DGIAAP-18-BPP-16-051,Porcinos ,,,,,
Maria Concepcion Soto Baca,Michoacan,13/11/2020,DGIAAP-18-BPP-16-052,Porcinos ,,,,,
Alfredo  Montoya  Mendez,Michoacan,13/11/2020,DGIAAP-18-PSRRC-16-167,Vegetal,,,,,
Jose Reyes  Hernandez,Puebla,13/11/2020,DGIAAP-18-PSRRC-21-168,Vegetal,,,,,
Marcial  Agustin Reyes,Chiapas,13/11/2020,DGIAAP-18-PSRRC-07-169,Vegetal,,,,,
Pompeyo Rivera Carretes,Morelos,13/11/2020,DGIAAP-18-PSRRC-17-170,Vegetal,,,,,
Israel Perez  Guzman,Michoacan,13/11/2020,DGIAAP-18-PSRRC-16-171,Vegetal,,,,,
Ana Laura Acuna Ortiz,Yucatan,13/11/2020,DGIAAP-18-PBPMyEM-31-027,pesca,,,,,
Sandra Vergara Salgado,Yucatan,13/11/2020,DGIAAP-18-PBPMyEM-31-028,pesca,,,,,
Patricia Vicencio Garcia ,Yucatan,13/11/2020,DGIAAP-18-PBPMyEM-31-029,pesca,,,,,
Jesus Elizandy Serrano Alcocer,Yucatan,13/11/2020,DGIAAP-18-PBPMyEM-31-030,pesca,,,,,
Irving Josue Arjona Burgos,Yucatan,13/11/2020,DGIAAP-18-PBPMyEM-31-031,pesca,,,,,
Ana Nayeli Jimenez Orendain,Morelos,13/11/2020,DGIAAP-18-BPP-17-053,Porcinos ,,,,,
Oscar  Hernandez Hernandez,Zacatecas,13/11/2020,DGIAAP-18-PIAyP-32-030,Acuicola ,,,,,
Magda  Lucatero  Rodriguez,Michoacan,26/11/2020,DGIAAP-18-PSRRC-16-172,Vegetal,,,,,
Heidi Jithzel Reyes  Aceves,Baja California,22/11/2020,DGIAAP-18-PSRRC-02-173,Vegetal,,,,,
Manuel  Toyes Aviles,Baja California,22/11/2020,DGIAAP-18-PSRRC-02-174,Vegetal,,,,,
Wilma Ameyalli Cruz Luis,Baja California,22/11/2020,DGIAAP-18-PSRRC-02-175,Vegetal,,,,,
Jose Luis Bedoy Solis,Baja California,22/11/2020,DGIAAP-18-PSRRC-02-176,Vegetal,,,,,
Francisco Javier  Hernandez Saenz,Baja California,26/11/2020,DGIAAP-18-PSRRC-02-177,Vegetal,,,,,
Jose Francisco Ornelas De horta,Baja California,22/11/2020,DGIAAP-18-PSRRC-02-178,Vegetal,,,,,
Hefziba Cabrera Neri,Baja California,26/11/2020,DGIAAP-18-PSRRC-02-179,Vegetal,,,,,
Sergio Alberto Anzaldo Olea,Sonora,22/11/2020,DGIAAP-18-BPP-26-054,Aves ,,,,,
Marco Antonio Rodriguez Rivera,Sonora,22/11/2020,DGIAAP-18-BPP-26-055,Aves ,,,,,
Jose Efrain Rodriguez Vazquez,Sonora,22/11/2020,DGIAAP-18-BPP-26-056,Aves ,,,,,
Juan Manuel Valdez Moreno,Sonora,22/11/2020,DGIAAP-18-BPP-26-057,Aves ,,,,,
Rosario Ivan Felix Siaruqui,Sonora,22/11/2020,DGIAAP-18-BPP-26-058,Aves ,,,,,
Jorge Bregoso Mejia,Sonora,22/11/2020,DGIAAP-18-BPP-26-059,Aves ,,,,,
Gustavo Diaz Soto,Sonora,22/11/2020,DGIAAP-18-BPP-26-060,Aves ,,,,,
Ignacio Armando Osorio Reyes,Sonora,22/11/2020,DGIAAP-18-BPP-26-061,Aves ,,,,,
Nicolas Faustino Gamboa Hirales,Sonora,22/11/2020,DGIAAP-18-BPP-26-062,Aves ,,,,,
Cuauhtemoc Bocardo Trejo,Sinaloa,22/11/2020,DGIAAP-18-BPP-25-063,Aves ,,,,,
Jorge Oriol Lam Koerdell,Sonora,22/11/2020,DGIAAP-18-BPP-26-065,Aves ,,,,,
Raul Tapia Roldan,Estado de Mexico,29/11/2020,DGIAAP-18-PBPMyEM-15-032,Pesca,,,,,
Jose Jimmy Valencia Arana,Yucatan,29/11/2020,DGIAAP-18-PSRRC-31-180,Vegetal,,,,,
Elizabeth Romero Ramirez,Campeche,29/11/2020,DGIAAP-18-PSRRC-04-181,Vegetal,,,,,
Bianca Yazmin Tuyub Quen,Campeche,29/11/2020,DGIAAP-18-PSRRC-04-182,Vegetal,,,,,
Maria luz May Reyes,Tabasco,29/11/2020,DGIAAP-18-PIAyP-27-031,Acuicola ,,,,,
Oscar alberto Olive Vidal,Tabasco,29/11/2020,DGIAAP-18-PIAyP-27-032,Acuicola ,,,,,
