ENT,ENTIDAD NOMBRE,OFICINA NOMBRE,OFICINA,MES,DESCRIPCION,NOMBRE COMUN,SumaDePESOV,SumaDePESOD,SumaDeVALOR 2,NOMBREPRIN,FAMILIA,NOMBRE CIENTIFICO,A�O
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,2,CAPTURA,OTRAS ESPECIES,4295,3700,100215.75,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,2,CAPTURA,PEZ ESPADA,23187.5,18550,997750,OTRAS,XIPHIIDAE,XIPHIAS GLADIUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,2,CAPTURA,ROCOTE,200,200,5001,OTRAS,SCORPAENIDAE,SEBASTES ENTOMELAS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,2,CAPTURA,VIEJA,5875.1,5341,133551.705,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,ABULON AZUL,0,1352,33806.76,OTRAS,HALIOTIDAE,HALIOTIS SORENSENI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,BACOCO,1903,1730,43258.65,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,BARRACUDA,1050,1050,26255.25,OTRAS,SPHYRAENIDAE,SPHYRAENA BARRACUDA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,BOTETE SE,31287.5,25030,625875.15,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,CABAICUCHO,711.7,647,16178.235,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,CALLO DE HACHA,229460,32780,1775353.64,OTRAS,PINNIDAE,ATRINA MAURA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,CARDENAL,165,150,3750.75,OTRAS,N/D,APOGON RETROSELLA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,COCHI SE,1350.8,1228,30706.14,OTRAS,N/D,SUFFFLAMEN VERRES,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,CONEJO,1329.9,1209,30231.045,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,DORADO ,692.5,554,23755.495,OTRAS,CORYPHAENIDAE,CORYPHAENA EQUISELIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,MARLIN SE,1637.5,1310,32756.55,OTRAS,ISTIOPHORIDAE,TETRAPTURUS SPP,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,OTRAS ESPECIES,4998.5,4360,109021.8,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,PEZ ESPADA,31212.5,24970,1036078,OTRAS,XIPHIIDAE,XIPHIAS GLADIUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,ROCOTE,275,250,6251.25,OTRAS,SCORPAENIDAE,SEBASTES ENTOMELAS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,3,CAPTURA,VIEJA,7894.7,7177,179460.885,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,ABULON AZUL,0,711,22277.655,OTRAS,HALIOTIDAE,HALIOTIS SORENSENI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,BACOCO,2838,2580,69511.65,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,BARRACUDA,3050,3050,76265.25,OTRAS,SPHYRAENIDAE,SPHYRAENA BARRACUDA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,BOTETE SE,46137.5,36910,922929.55,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,CABAICUCHO,1562,1420,35506.1,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,CALLO DE HACHA,135653,19379,989418.945,OTRAS,PINNIDAE,ATRINA MAURA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,COCHI SE,110,100,2500.5,OTRAS,N/D,SUFFFLAMEN VERRES,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,CONEJO,660,600,15003,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,DORADO ,275,220,11440,OTRAS,CORYPHAENIDAE,CORYPHAENA EQUISELIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,MARLIN SE,187.5,150,3750.75,OTRAS,ISTIOPHORIDAE,TETRAPTURUS SPP,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,OTRAS ESPECIES,4317,3795,94893.975,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,PEZ ESPADA,42812.5,34250,2671500,OTRAS,XIPHIIDAE,XIPHIAS GLADIUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,VIEJA,1827.1,1661,41533.305,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,5,CAPTURA,ABULON AZUL,0,1191,29780.955,OTRAS,HALIOTIDAE,HALIOTIS SORENSENI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,5,CAPTURA,BACOCO,3722.5,3525,88142.625,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,5,CAPTURA,BOTETE SE,53212.5,42570,1047004.1,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,5,CAPTURA,CABAICUCHO,2860,2600,67701,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,5,CAPTURA,CALLO DE HACHA,68859,9837,470732.25,OTRAS,PINNIDAE,ATRINA MAURA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,5,CAPTURA,CONEJO,990,900,22504.5,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,5,CAPTURA,DORADO ,8812.5,7050,193700,OTRAS,CORYPHAENIDAE,CORYPHAENA EQUISELIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,5,CAPTURA,OTRAS ESPECIES,4002.5,3400,85017,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,5,CAPTURA,PEZ ESPADA,12500,10000,626600,OTRAS,XIPHIIDAE,XIPHIAS GLADIUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,5,CAPTURA,VIEJA,1466.3,1333,33331.665,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,ABULON AZUL,0,741,18528.705,OTRAS,HALIOTIDAE,HALIOTIS SORENSENI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,BACOCO,1364,1240,31006.2,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,BARRACUDA,400,400,10002,OTRAS,SPHYRAENIDAE,SPHYRAENA BARRACUDA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,BOTETE SE,5500,4400,110022,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,CABAICUCHO,918.5,835,20879.175,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,CALLO DE HACHA,7000,1000,44000,OTRAS,PINNIDAE,ATRINA MAURA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,COCHI SE,660,600,15003,OTRAS,N/D,SUFFFLAMEN VERRES,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,CONEJO,2288,2080,52010.4,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,DORADO ,3700,2960,124320,OTRAS,CORYPHAENIDAE,CORYPHAENA EQUISELIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,OTRAS ESPECIES,812.5,650,16253.25,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,PEZ ESPADA,8625,6900,483000,OTRAS,XIPHIIDAE,XIPHIAS GLADIUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,SARDINA VIVITA,8000,8000,200040,OTRAS,CLUPEIDAE,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,6,CAPTURA,VIEJA,3828,3480,87017.4,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,ABULON AZUL,0,1033,5165,OTRAS,HALIOTIDAE,HALIOTIS SORENSENI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,BACOCO,2574,2340,7020,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,BARRACUDA,800,800,12000,OTRAS,SPHYRAENIDAE,SPHYRAENA BARRACUDA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,BOTETE SE,79196.25,63357,978810,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,CABAICUCHO,15244.6,13946,204310,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,CALLO DE HACHA,22671,3573,224040,OTRAS,PINNIDAE,ATRINA MAURA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,COCHI SE,935,850,4650,OTRAS,N/D,SUFFFLAMEN VERRES,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,CONEJO,2783,2530,14030,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,DORADO ,1250,1000,39000,OTRAS,CORYPHAENIDAE,CORYPHAENA EQUISELIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,OTRAS ESPECIES,993.6,876,4180.2,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,PEZ ESPADA,10000,8000,520000,OTRAS,XIPHIIDAE,XIPHIAS GLADIUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,ROCOTE,330,300,1400,OTRAS,SCORPAENIDAE,SEBASTES ENTOMELAS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,VIEJA,3587.4,3291,27076,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,ABULON AZUL,0,595,8975,OTRAS,HALIOTIDAE,HALIOTIS SORENSENI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,BACOCO,5082,4620,22540,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,BOTETE SE,26941.25,21553,336158,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,CABAICUCHO,4163.9,3849,70870,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,COCHI SE,584.6,556,2992,OTRAS,N/D,SUFFFLAMEN VERRES,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,CONEJO,1540,1400,5600,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,DORADO ,875,700,27300,OTRAS,CORYPHAENIDAE,CORYPHAENA EQUISELIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,MARLIN SE,881.25,705,3540.66,OTRAS,ISTIOPHORIDAE,TETRAPTURUS SPP,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,OTRAS ESPECIES,1494.5,1270,5700.65,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,PEZ ESPADA,9625,7700,600600,OTRAS,XIPHIIDAE,XIPHIAS GLADIUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,SARDINA VIVITA,4200,4200,21000,OTRAS,CLUPEIDAE,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,8,CAPTURA,VIEJA,2794.4,2542,20568,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,9,CAPTURA,ABULON AZUL,0,235,1175,OTRAS,HALIOTIDAE,HALIOTIS SORENSENI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,9,CAPTURA,BACOCO,1738,1580,8580,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,9,CAPTURA,BOTETE SE,1625,1300,19500,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,9,CAPTURA,CALLO DE HACHA,22659,3237,194440,OTRAS,PINNIDAE,ATRINA MAURA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,9,CAPTURA,COCHI SE,1185.8,1078,5622,OTRAS,N/D,SUFFFLAMEN VERRES,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,9,CAPTURA,CONEJO,440,400,1200,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,9,CAPTURA,OTRAS ESPECIES,650,600,5500,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,9,CAPTURA,VIEJA,457.6,416,4024,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,10,CAPTURA,BACOCO,3168,2880,12000,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,10,CAPTURA,BOTETE SE,1100,880,16040,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,10,CAPTURA,CABAICUCHO,764.5,695,17550,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,10,CAPTURA,CARDENAL,440,400,2400,OTRAS,N/D,APOGON RETROSELLA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,10,CAPTURA,COCHI SE,1990.8,1866,13243,OTRAS,N/D,SUFFFLAMEN VERRES,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,10,CAPTURA,DORADO,250.8,228,1368,OTRAS,CORYPHAENIDAE,CORYPHAENA EQUISELIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,10,CAPTURA,OTRAS ESPECIES,577.5,685,3781,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,10,CAPTURA,VIEJA,997.7,907,8274,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,11,CAPTURA,BACALAO SE,220,200,1200,OTRAS,GADIDAE,RACHYCENTRON CANADUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,11,CAPTURA,BACOCO,1650,1500,6300,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,11,CAPTURA,BOTETE SE,5247.5,4204,85350,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,11,CAPTURA,CABAICUCHO,1076.9,979,17148,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,11,CAPTURA,COCHI SE,1741.3,1583,10471,OTRAS,N/D,SUFFFLAMEN VERRES,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,11,CAPTURA,CONEJO,550,500,3500,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,11,CAPTURA,DORADO,31.9,29,174,OTRAS,CORYPHAENIDAE,CORYPHAENA EQUISELIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,11,CAPTURA,MORENA SE,300,300,1500,OTRAS,MURAENIDAE,MURAENIDAE,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,11,CAPTURA,OTRAS ESPECIES,2554,2371,13499,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,11,CAPTURA,ROCOTE,44,40,200,OTRAS,SCORPAENIDAE,SEBASTES ENTOMELAS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,11,CAPTURA,VIEJA,2447.5,2225,24620,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,BACOCO,2310,2100,9800,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,BARRACUDA,150,150,1500,OTRAS,SPHYRAENIDAE,SPHYRAENA BARRACUDA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,BOTETE SE,1750,1400,27800,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,CABAICUCHO,77.8,74,1116,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,CARDENAL,8.8,8,32,OTRAS,N/D,APOGON RETROSELLA,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,COCHI SE,1900.8,1728,24252,OTRAS,N/D,SUFFFLAMEN VERRES,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,CONEJO,642.4,584,2336,OTRAS,N/D,EUTHYNNUS ALLETARATUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,DORADO,46.2,42,252,OTRAS,CORYPHAENIDAE,CORYPHAENA EQUISELIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,LUCERO,60.5,55,330,OTRAS,SERRANIDAE,PARALABRAX HUMERALIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,MARLIN SE,325,260,5200,OTRAS,ISTIOPHORIDAE,TETRAPTURUS SPP,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,OTRAS ESPECIES,2520.1,2386,14978,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,PEZ ESPADA,1837.5,1640,64400,OTRAS,XIPHIIDAE,XIPHIAS GLADIUS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,ROCOTE,176,160,740,OTRAS,SCORPAENIDAE,SEBASTES ENTOMELAS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,12,CAPTURA,VIEJA,2260.2,2063,22289,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,BACOCO,803,730,18253.65,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,BOTETE SE,213.75,171,4275.855,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,BURRO,3231,2990,74764.95,OTRAS,N/D,ANISOTREMUS CAESIUS,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,CABAICUCHO,89.1,81,2210,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,CALLO DE HACHA,23849,3407,284430.46,OTRAS,PINNIDAE,ATRINA MAURA,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,CARDENAL,258.5,235,5876.175,OTRAS,N/D,APOGON RETROSELLA,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,COCHI SE,1647.5,1318,32956.59,OTRAS,N/D,SUFFFLAMEN VERRES,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,EXTRANJERO,20213.6,18376,460690.68,OTRAS,N/D,DIPLECTRUM EURYPLECTRUM,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,LAPON,241,241,6026.205,OTRAS,N/D,PONTINUS SIERRA,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,PAPELILLO,180,180,4500.9,OTRAS,CARANGIDAE,SELENE BREVOORTII,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,PERICO,723.8,658,16393.065,OTRAS,N/D,SCAROPS PERRICO,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,PESCADO BLANCO,407,370,10250.85,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,1,CAPTURA,VIEJA,885.5,805,20129.025,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,BACOCO,1512.5,1375,34381.875,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,BARRACUDA,1300,1300,32506.5,OTRAS,SPHYRAENIDAE,SPHYRAENA BARRACUDA,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,BOTETE SE,320,256,6160.98,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,BURRITO,150,150,3750.75,OTRAS,HAEMULIDAE,ANISOTREMUS DOVII,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,BURRO,2260,2260,56511.3,OTRAS,N/D,ANISOTREMUS CAESIUS,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,CABAICUCHO,20.9,19,665,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,CALLO DE HACHA,8085,1155,92400,OTRAS,PINNIDAE,ATRINA MAURA,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,CARDENAL,1892,1720,43008.6,OTRAS,N/D,APOGON RETROSELLA,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,COCHI SE,412.5,330,8251.65,OTRAS,N/D,SUFFFLAMEN VERRES,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,CHOPA SE,4609,4190,104770.95,OTRAS,SPARIDAE,SPONDYLIOSOMA CANTHARUS,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,EXTRANJERO,25109.7,22827,570789.135,OTRAS,N/D,DIPLECTRUM EURYPLECTRUM,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,LAPON,299,299,7476.495,OTRAS,N/D,PONTINUS SIERRA,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,PAPELILLO,1056,1056,26405.28,OTRAS,CARANGIDAE,SELENE BREVOORTII,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,PERICO,854.7,777,19696.485,OTRAS,N/D,SCAROPS PERRICO,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,PESCADO BLANCO,330,300,7501.5,OTRAS,N/D,N/D,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,ROCOTE,150,150,3750.75,OTRAS,SCORPAENIDAE,SEBASTES ENTOMELAS,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,2,CAPTURA,VIEJA,1497.1,1361,34031.805,OTRAS,LABRIDAE,BODIANUS DIPLOTAENIA,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,3,CAPTURA,BACOCO,1092.3,993,8452,OTRAS,N/D,HAEMULON SCUDDERI,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,3,CAPTURA,BOTETE SE,2071.25,1657,29226,OTRAS,TETRAODONTIDAE,SPHOEROIDES ANNULATUS,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,3,CAPTURA,BURRITO,772,772,3860,OTRAS,HAEMULIDAE,ANISOTREMUS DOVII,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,3,CAPTURA,BURRO,2070,2070,26413.25,OTRAS,N/D,ANISOTREMUS CAESIUS,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,3,CAPTURA,CABAICUCHO,63.8,58,1740,OTRAS,N/D,DIPLECTRUM EURYPLECTUM,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,3,CAPTURA,CARDENAL,1210,1100,27505.5,OTRAS,N/D,APOGON RETROSELLA,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,3,CAPTURA,COCHI SE,1485,1188,15942.5,OTRAS,N/D,SUFFFLAMEN VERRES,2009
