Razon Social,No de identificacion del operador,Producto organico,Vigencia,Entidad federativa,Municipio,Organismo Certificador   
Pinosa S de R L de C V,CMXLOOAA568,Aguarras,16/12/2019,Michoacan,Morelia ,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Yeni Navan SPR de RL ,CMX54,CafE Pergamino,10/11/2019,Oaxaca,Santa Lucia del Camino,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
UniOn de Productores Flor del Cafetal S C de R L,CMXLOOAA41,CafE oro,09/02/2020,Chiapas,Las Margaritas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
AgrochIa Orozco S de PR de RL,CMXLOOAA842,Chia negra,08/12/2019,Jalisco,Acatic,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
AgrochIa Orozco S de PR de RL,CMXLOOAA842,Chia blanca,08/12/2019,Jalisco,Acatic,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
CorporaciOn ProteIna Americana S C de R L  ,CMXLOOAA191,Amaranto integral Reventado,12/01/2020,Puebla,TehuacAn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
CorporaciOn ProteIna Americana S C de R L  ,CMXLOOAA191,Harina de amaranto,12/01/2020,Puebla,TehuacAn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Superalimentos y OrgAnicos SA de CV,CMXLOOAA768,Mora de Goji deshidratadas,13/02/2020,Ciudad de Mexico,CoyoacAn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Superalimentos y OrgAnicos SA de CV,CMXLOOAA768,Concentrado de proteina de caNamo en polvo,13/02/2020,Ciudad de Mexico,CoyoacAn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Superalimentos y OrgAnicos SA de CV,CMXLOOAA768,Cacao en polvo,13/02/2020,Ciudad de Mexico,CoyoacAn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Superalimentos y OrgAnicos SA de CV,CMXLOOAA768,Maca en polvo,13/02/2020,Ciudad de Mexico,CoyoacAn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Superalimentos y OrgAnicos SA de CV,CMXLOOAA768,Matcha en polvo,13/02/2020,Ciudad de Mexico,CoyoacAn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Superalimentos y OrgAnicos SA de CV,CMXLOOAA768,Polvo de acai,13/02/2020,Ciudad de Mexico,CoyoacAn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Superalimentos y OrgAnicos SA de CV,CMXLOOAA768,Nibs de cacao,13/02/2020,Ciudad de Mexico,CoyoacAn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Agropecuaria La NorteNita S de RL de CV,CMXLOOAA533,Manzana,01/02/2020,Chihuahua,Cuauhtemoc Chihuahua,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Agropecuaria La NorteNita S de RL de CV,CMXLOOAA533,Jugo de manzana,01/02/2020,Chihuahua,Cuauhtemoc Chihuahua,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Cafinco SA de CV,CMXLOOAA45,Cafe soluble,28/02/2020,Veracruz,COrdoba ,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Cafinco SA de CV,CMXLOOAA45,Cafe tostado y molido,28/02/2020,Veracruz,COrdoba ,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Cafinco SA de CV,CMXLOOAA45,Cafe tostado en grano,28/02/2020,Veracruz,COrdoba ,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Comercio Alternativo ApIcola en MExico S C,CMXLOOAA230,Miel poliflora,24/02/2020,Ciudad de Mexico,Gustavo A Madero,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Comercio Alternativo ApIcola en MExico S C,CMXLOOAA230,Miel pura de abeja,24/02/2020,Ciudad de Mexico,Gustavo A Madero,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
PROADECHAja Pom S C de R L de C V,CMXLOOAA776,Miel de abeja,09/02/2020,Chiapas,Ocozocoautla ,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Productos Regionales y ExOticos del Sureste SPR de RI,CMXLOOAA772,Jengibre molido,02/02/2020,Oaxaca,San Juan Bautista Tuxtepec,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Productos Regionales y ExOticos del Sureste SPR de RI,CMXLOOAA772,Jengibre deshidratado,02/02/2020,Oaxaca,San Juan Bautista Tuxtepec,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Productos Regionales y ExOticos del Sureste SPR de RI,CMXLOOAA772,CUrcuma deshidratado,02/02/2020,Oaxaca,San Juan Bautista Tuxtepec,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Productos Regionales y ExOticos del Sureste SPR de RI,CMXLOOAA772,CUrcuma molido,02/02/2020,Oaxaca,San Juan Bautista Tuxtepec,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Integradora de CafEs de Especialidad de las Altas MontaNas SA de CV,CMXLOOAA580,Cafe cereza,07/04/2020,Veracruz,ChocamAn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Integradora de CafEs de Especialidad de las Altas MontaNas SA de CV,CMXLOOAA580,Cafe oro,07/04/2020,Veracruz,ChocamAn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
UniOn de Productores Maya Vinic S C de RL de CV,CMXLOOAA771B,Miel de abeja,07/12/2019,Chiapas,San CristObal de las Casas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Yochin Tayel Kinal SP R de RI,CMX234,CafE oro,27/11/2019,Chiapas,Altamirano,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
NestlE MExico S A de C VNESCAFE FAbrica Toluca CafEs,CMX907,CafE soluble,21/03/2020,Estado de MExico,Toluca,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure concentrado aseptico de Mango Tommy Atkins 100 organico,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure concentrado aseptico de Xoconostle   100 organico,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure concentrado aseptico de Tuna 100 organico,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure simple aseptico de Mango Tommy Atkins 100 organico,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure simple aseptico de Xoconostle 100 organico,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure simple aseptico de Tuna 100 organico,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure simple aseptico de nopal verdura 100 organico,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure concentrado aseptico de nopal verdura 100 organico,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure concentrado aseptico de Tuna organica ,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure simple aseptico de Tuna organica,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure concentrado aseptico de Tuna organica,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Grupo AgrIcola Industrial del Altiplano SPR de RL de CV,CMX672,Pure simple aseptico de Tuna organica,14/03/2020,San Luis Potosi,Villa de Reyes,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Ilya Romero Garibay,CMX595,Aguamiel MAYE,30/03/2020,Hidalgo,Nopala,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Ilya Romero Garibay,CMX595,Miel de maguey MAYE,30/03/2020,Hidalgo,Nopala,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Coordinadora de Productos de la Zona Centro del Estado de Veracruz S C de R L de CV,CMX411,Cafe oro,21/03/2020,Veracruz,Huatusco,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Coordinadora de Productos de la Zona Centro del Estado de Veracruz S C de R L de CV,CMX411,Cafe tostato ,21/03/2020,Veracruz,Huatusco,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Coordinadora de Productos de la Zona Centro del Estado de Veracruz S C de R L de CV,CMX411,Cafe molido,21/03/2020,Veracruz,Huatusco,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Miel de Abeja Azteca S de P R de R L,CMX492,Miel de abeja,22/03/2020,Morelos,Yecapixtla,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Marfinca S A de C V,CMX856,CafE tostado y molido,07/03/2020,Ciudad de Mexico,Delegacion Cuauhtemoc,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Educe Sociedad Cooperativa de R L,CMX292,Miel de abeja pura,12/02/2020,Yucatan,MErida,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
UniOn de Campesinos MontaNa Azul S de P R de RL,CMX582,CafE oro verde,07/03/2020,Chiapas,Mapastepec,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
UniOn de Campesinos MontaNa Azul S de P R de RL,CMX582,CafE tostado y molido,07/03/2020,Chiapas,Mapastepec,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
UniOn de Campesinos MontaNa Azul S de P R de RL,CMX582,CafE soluble,07/03/2020,Chiapas,Mapastepec,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Oswaldo Navarro GonzAlez,CMX775,Chia organica,22/02/2020,Jalisco,TepatitlAn de Morelos,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alianza de Cacaoteros de la Selva S C,CMX456,Cacao fermentado ,08/04/2020,Chiapas,Maravilla Tenejapa,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alianza de Cacaoteros de la Selva S C,CMX456,CafE pergamino,08/04/2020,Chiapas,Maravilla Tenejapa,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alianza de Cacaoteros de la Selva S C,CMX456,PlAtano,08/04/2020,Chiapas,Maravilla Tenejapa,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alianza de Cacaoteros de la Selva S C,CMX456,Cardamomo,08/04/2020,Chiapas,Maravilla Tenejapa,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alianza de Cacaoteros de la Selva S C,CMX456,Naranja,08/04/2020,Chiapas,Maravilla Tenejapa,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alianza de Cacaoteros de la Selva S C,CMX456,Aguacate,08/04/2020,Chiapas,Maravilla Tenejapa,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alianza de Cacaoteros de la Selva S C,CMX456,Mango,08/04/2020,Chiapas,Maravilla Tenejapa,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alianza de Cacaoteros de la Selva S C,CMX456,Mandarina,08/04/2020,Chiapas,Maravilla Tenejapa,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alianza de Cacaoteros de la Selva S C,CMX456,LimOn,08/04/2020,Chiapas,Maravilla Tenejapa,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Frozen Strawberry Organic Diced and Puree,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Frozen Strawberry Organic Puree,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Frozen Organic Strawberry Diced 38,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Fresa IQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Fresa BQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Fresa PurE,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Blueberry IQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Blueberry BQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Blueberry purE,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,PlAtano IQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,PlAtano BQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,PlAtano purE,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Zarzamora IQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Zarzamora BQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Zarzamora PurE,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Mango IQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Mango BQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Mango purE,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Aguacate IQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Aguacate BQF,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Alimentos Profusa S A de C V,CMX565,Aguacate purE,15/03/2020,Michoacan,Zamora,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Gfoods Group MExico S de R L de C V,CMX841,Organic Avocado Pulp with Lime,14/03/2020,Michoacan,TacAmbaro,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Gfoods Group MExico S de R L de C V,CMX841,Organic Avocado Pulp with Lemon,14/03/2020,Michoacan,TacAmbaro,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Gfoods Group MExico S de R L de C V,CMX841,Organic Avocado Mash,14/03/2020,Michoacan,TacAmbaro,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Gfoods Group MExico S de R L de C V,CMX841,KS Organic Chunky Guacamole single Serve,14/03/2020,Michoacan,TacAmbaro,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Gfoods Group MExico S de R L de C V,CMX841,Good Foods Organic Guacamole Single serve,14/03/2020,Michoacan,TacAmbaro,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Gfoods Group MExico S de R L de C V,CMX841,GF Organic Chunky Guacamole,14/03/2020,Michoacan,TacAmbaro,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Terramaya OrgAnica SPR de RL,CMX543,Carne de pollo,21/03/2020,Yucatan,MErida,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,Salsa Catsup,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,Salsa pomodoro,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,salsa pomodoro con champiNones,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,Salsa boloNesa,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,Salsa verde de tomate,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,salsa roja mexicana,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,Barra de amaranto con arroz inflado sabor chocolate,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,Barra de amaranto con arroz inflado de colores,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,barra de amaranto con fruta deshidratada,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,Barra de amaranto con chia,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,Barra de amaranto con piNa,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,amaranto con jarabe de agave,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,granola organica sabor chocolate,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,granola organica frutos rojos,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,Barra de amaranto con mango,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,Barra de amaranto con coco,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Organtzakualpan SPR de RL,CMX917,cafE tostado,08/02/2020,Morelos,Zacualpan de Amilpas,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Kafe Productos y Servicios Sustentables SA de CV,CMX807,CafE pergamino,26/03/2020,Chiapas,Tuxtla Gutierrez,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Kafe Productos y Servicios Sustentables SA de CV,CMX807,CafE verde,26/03/2020,Chiapas,Tuxtla Gutierrez,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Kafe Productos y Servicios Sustentables SA de CV,CMX807,CafE tostado,26/03/2020,Chiapas,Tuxtla Gutierrez,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Kafe Productos y Servicios Sustentables SA de CV,CMX807,CafE tostadomolido,26/03/2020,Chiapas,Tuxtla Gutierrez,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Tsumbal Xitalha SPR de RL,CMX192B,Miel de abeja,02/05/2020,Chiapas,ChilOn,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Sucroliq SAPI de CV,CMX919,Sucroliq,06/03/2020,Ciudad de Mexico,Amecameca de JuArez,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Fruitex de MEA3AP5xico SA PI de CV,CMX859,Mango deshidratado,15/03/2020,Estado de MExico,Lerma,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Fruitex de MExico SA PI de CV,CMX859,Mango fruit Jerky,15/03/2020,Estado de MExico,Lerma,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Fruitex de MExico SA PI de CV,CMX859,Dried Mango With Chili,15/03/2020,Estado de MExico,Lerma,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Fruitex de MExico SA PI de CV,CMX859,Dried Mango With cacao,15/03/2020,Estado de MExico,Lerma,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
Fruitex de MExico SA PI de CV,CMX859,Mangochili fruit jerkey,15/03/2020,Estado de MExico,Lerma,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
CafE Ziu SA de CV,CMX696,CafE tostado en grano,01/05/2020,Yucatan,MErida,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
CafE Ziu SA de CV,CMX696,CafE tostado molido,01/05/2020,Yucatan,MErida,CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS SC CERTIMEX SC
