Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie ,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Vi nedos Alta  SA de CV,Empaque Don Enrique I,Sonora,Durazno y Uva,No aplica,Empaque,AG-EM-26-18-811,20/11/2020
Invernaderos Comitan  SA de CV,Campo La Florida,Sonora,Melon Honey Dew  Pepino y pimiento,72.00,Campo,AG-CA-26-18-813,15/11/2020
Invernaderos Comitan  SA de CV,Invernaderos Comitan  SA de CV,Sonora,Melon Honey Dew  Pepino y pimiento,No aplica,Empaque,AG-EM-26-18-879,15/11/2020
Agricola CJ  SA de CV,Covadonga,Sonora,naranja y toronja,240.00,Campo,AG-CA-26-18-809,16/11/2020
Exportadora Horticola Sakura  S de RL de CV,Empaque Sakura,Sonora,Betabel  cebollin  cilantro  eneldo  kale y perejil,No aplica,Empaque,AG-EM-26-18-765,08/11/2020
Vercab  SPR de RL,Campo Don Nacho,Sonora,Melon Honey Dew y uva,150.00,Campo,AG-CA-26-18-759,05/11/2020
Agricola San Pablo  SPR de RL,Rancho el Milagro,Tabasco,Pi na,284.00,Campo,AG-CA-27-18-661,16/10/2020
Agricola San Pablo  SPR de RL,San pablo,Tabasco,Limon,82.00,Campo,AG-CA-27-18-661,16/10/2020
Agricola San Pablo  SPR de RL,Encomendero,Tabasco,Pi na,350.00,Campo,AG-CA-27-18-661,16/10/2020
Agricola San Pablo  SPR de RL,Rancho Gordo,Tabasco,Limon,24.00,Campo,AG-CA-27-18-661,16/10/2020
Agricola San Pablo  SPR de RL,San Gabriel,Tabasco,Limon,150.00,Campo,AG-CA-27-18-661,16/10/2020
Agricola San Pablo  SPR de RL,Marcelino,Tabasco,pi na,2727.00,Campo,AG-CA-27-18-661,16/10/2020
Mexico Citrus Farms  SA de CV,Mexico Citrus Farms  SA de CV,Tamaulipas,Limon,No aplica,Empaque,AG-EM-28-18-816,15/11/2020
Productos Citricos y Ganaderos de Tamaulipas  SPR de RL de CV,Empacadora Don Luis ,Tamaulipas,Limon,No aplica,Empaque,AG-EM-28-18-817,20/11/2020
Susano Sergio Goiz Espinoza,Zana Gess,Tlaxcala,Zanahoria,No aplica,Empaque,AG-EM-16-18-616,09/10/2020
Amador Russell  SPR de RL ,Rancho El Quilate,Veracruz,Pi na,250.00,Campo,AG-CA-30-18-749,01/11/2020
Amador Russell  SPR de RL ,Isla Bonita ,Veracruz,Pi na,No aplica,Empaque,AG-EM-30-18-750,01/11/2020
Chula Brand Mexico  S de PR de RL de CV,Rancho Nuevo ,Veracruz,Papaya,40.00,Campo,AG-CA-30-18-757,05/11/2020
Exports Colio  SPR de RL ,Exports Colio  SPR de RL ,Veracruz,Limon ,No aplica,Empaque,AG-EM-30-18-818,15/11/2020
Isaias Acosta ochoa,Rancho La Esperanza,Veracruz,Limon ,10.00,Campo,AG-CA-30-18-819,15/11/2020
Chula Brand Mexico  S de PR de RL de CV,El Mirador,Veracruz,Papaya,No aplica,Empaque,AG-EM-30-18-859,05/11/2020
Hortalizas Saucedo  SPR de RL,La Manga ,Zacatecas,Pimiento,1.00,Campo,AG-CA-32-18-748,01/11/2020
Sar Quality Avocados  SA de CV,Sar Quality Avocados  SA de CV,Michoacan,Aguacate,No Aplica,Empaque,AG-EM-16-18-626,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Aguacates Dany ,Michoacan,Aguacate,2188.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Choro   6 ,Michoacan,Aguacate,657.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Choro   7 ,Michoacan,Aguacate,395.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Choro   8 ,Michoacan,Aguacate,357.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Colorines,Michoacan,Aguacate,171.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Cooperativa Agricola   3 ,Michoacan,Aguacate,667.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Divina Voluntad ,Michoacan,Aguacate,678.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Don Ruben ,Michoacan,Aguacate,1426.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El 12,Michoacan,Aguacate,1222.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,EL 6,Michoacan,Aguacate,1808.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Astillero,Michoacan,Aguacate,30.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Canario ,Michoacan,Aguacate,143.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Campricho 2hm,Michoacan,Aguacate,1108.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Cerrito   7 ,Michoacan,Aguacate,395.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Compuesto,Michoacan,Aguacate,1341.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Crusillo ,Michoacan,Aguacate,395.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Espejo,Michoacan,Aguacate,1036.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Junior ,Michoacan,Aguacate,235.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Lirio ,Michoacan,Aguacate,199.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Manguito,Michoacan,Aguacate,376.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Manguito   2 ,Michoacan,Aguacate,1856.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Miramar,Michoacan,Aguacate,1296.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Paredon 1,Michoacan,Aguacate,26.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Retonal,Michoacan,Aguacate,427.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Yupo,Michoacan,Aguacate,98.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Hta Del Once,Michoacan,Aguacate,2278.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Hta Los Alvarez ,Michoacan,Aguacate,341.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta El Azar,Michoacan,Aguacate,1048.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta El Capulin ,Michoacan,Aguacate,274.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta El Ecuaro ,Michoacan,Aguacate,274.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta La Capilla ,Michoacan,Aguacate,8.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta La Perla ,Michoacan,Aguacate,1025.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta Los Yepez ,Michoacan,Aguacate,15.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerto El Colorin ,Michoacan,Aguacate,146.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerto Figueroa   1 ,Michoacan,Aguacate,128.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Aurora ,Michoacan,Aguacate,1022.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Carrera ,Michoacan,Aguacate,1639.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,LA Ceiba ,Michoacan,Aguacate,649.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Cienega ,Michoacan,Aguacate,4026.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Galera   1 ,Michoacan,Aguacate,1248.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Guadalupana   5 ,Michoacan,Aguacate,706.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Ladera   16 ,Michoacan,Aguacate,35.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Magueyera ,Michoacan,Aguacate,72.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Magueyera   2 ,Michoacan,Aguacate,185.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Merced ,Michoacan,Aguacate,872.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Mesa   4 ,Michoacan,Aguacate,467.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Preciosa,Michoacan,Aguacate,178.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Soledad   1 ,Michoacan,Aguacate,874.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,La Ziranda ,Michoacan,Aguacate,889.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Las Dos Princesas ,Michoacan,Aguacate,3349.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Las Joyas A ,Michoacan,Aguacate,435.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Las Palmas   1 ,Michoacan,Aguacate,654.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Las Paredes ,Michoacan,Aguacate,714.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Las Potrancas ,Michoacan,Aguacate,80.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Linda Vista de Zirahuen ,Michoacan,Aguacate,5.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Los Naranjos   1 ,Michoacan,Aguacate,12953.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Los Pinos   2 ,Michoacan,Aguacate,306.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Los Yepez   1 ,Michoacan,Aguacate,33.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Matzanarica   Los Suenos Cumplidos  ,Michoacan,Aguacate,14.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Mi Ranchito   2 ,Michoacan,Aguacate,1261.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Pie de Cerro ,Michoacan,Aguacate,818.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Rancho Los Dos Aretes ,Michoacan,Aguacate,6.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Rancho Natalia ,Michoacan,Aguacate,3055.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-627,09/10/2020
Integradora de Invernaderos Michoacanos  SA de CV,Integradora de Invernaderos Michoacanos  SA de CV,Michoacan,Pepino y Tomate,No Aplica,Empaque,AG-EM-16-18-628,09/10/2020
Agricola Garuce  SPR de RL de CV,La Ocalera,Michoacan,Frambuesa,225.00,Campo,AG-CA-16-18-629,09/10/2020
Corahsa Harvet  SC,3 cuadrillas,Michoacan,Aguacate,No Aplica,Cuadrilla de cosecha,AG-Co-16-18-630,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Betinna ,Michoacan,Aguacate,56.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Bravo ,Michoacan,Aguacate,15.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Camembaro   1 ,Michoacan,Aguacate,31.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Cerrito Las Joyas ,Michoacan,Aguacate,24.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Don Jorge ,Michoacan,Aguacate,405.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Chato ,Michoacan,Aguacate,2116.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Chato   1 ,Michoacan,Aguacate,133.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Chato   3 ,Michoacan,Aguacate,895.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Corralito   1 ,Michoacan,Aguacate,13.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Dichoso   1 ,Michoacan,Aguacate,776.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Encino del Mirador ,Michoacan,Aguacate,298.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Jazmin   1 ,Michoacan,Aguacate,391.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Membrillo,Michoacan,Aguacate,547.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Membrillo   3 ,Michoacan,Aguacate,617.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Milagro   3 ,Michoacan,Aguacate,15.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Mogote   1 ,Michoacan,Aguacate,817.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Peral   3 ,Michoacan,Aguacate,18.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Pinabete   1 ,Michoacan,Aguacate,4.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Querendal II,Michoacan,Aguacate,668.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Querer,Michoacan,Aguacate,52.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Refugio del Rey ,Michoacan,Aguacate,1047.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,El Tejon   1 ,Michoacan,Aguacate,601.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Esteban ,Michoacan,Aguacate,643.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Familia Bernal ,Michoacan,Aguacate,93.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Getsemani,Michoacan,Aguacate,432.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Guanajuatillo ,Michoacan,Aguacate,901.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Hta Santoyo ,Michoacan,Aguacate,1242.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Hto El Potrillo ,Michoacan,Aguacate,801.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Hto Las Esmeraldas ,Michoacan,Aguacate,918.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Hto Sofia ,Michoacan,Aguacate,508.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huaniqueo   3 ,Michoacan,Aguacate,595.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta Chica Grande ,Michoacan,Aguacate,95.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta La Ilusion   2 ,Michoacan,Aguacate,416.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta Las Cuatas ,Michoacan,Aguacate,796.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta Lucia ,Michoacan,Aguacate,102.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta San Jose,Michoacan,Aguacate,992.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huerta Santa Rosa de Lima ,Michoacan,Aguacate,465.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
Junta Local de Sanidad Vegetal del Municipio de Salvador Escalante  Michoacan,Huertas La Providencia ,Michoacan,Aguacate,52.00,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-16-18-631,09/10/2020
