"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1001885919","CONSUELO","MARTINEZ","BRIONES","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1001889768","EDGAR ESTANISLADO","TELLEZ","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","2001031341","EDUARDO GUADALUPE","MARTINEZ","TELLEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000186387","ELENA","DE ALBA","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000157306","ELVIRA","PEREZ","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000172925","FELICIANO","TELLES","VIELMA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000148640","FERMIN","TELLEZ","SOTO","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000172399","FIDEL","MARTINEZ","DOMINGUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000193497","FRANCISCO","BRIONES","ALEJANDRO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","2001292670","FRANCISCO","MARTINEZ","REYNOSA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000144092","FRANCISCO JAVIER","MARTINEZ","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000163667","FRANCISCO REFUGIO SEBASTIAN","DOMINGUEZ","VIELMA","1.52","3040.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","2003576978","GLORIA LUZ","IBARRA","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1002822702","JESUS","HERNANDEZ","RIVERA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1001959643","JESUS","MARTINEZ","SANDOVAL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000041818","JESUS","MARTINEZ","TELLEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000166927","JESUS","PEREZ","DOMINGUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000176949","JOSE ANGEL","PEREZ","VIELMA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1007296606","JOSE ISMAEL","PEREZ","DOMINGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000195455","JOSE JAVIER","DOMINGUEZ","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","2000937086","JOSE JUAN","BRIONES","MARTINEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1001604411","JOSE JUAN","PEREZ","VIELMA","3.72","7440.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000172724","JOSE LUIS","BRIONES","ALEJANDRO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1001601808","JOSE LUIS","DE ALVA","MESA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000173178","JUAN MANUEL","BRIONES","TELLES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000178437","JUAN MANUEL","DOMINGUEZ","VIELMA","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000178437","JUAN MANUEL","DOMINGUEZ","VIELMA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000161053","JULIAN","SANDOVAL","SOTO","5.40","6480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000146428","MARGARITO","TELLEZ","MARTINEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000200525","MARIA GUADALUPE","PONCE","SANTANA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1002806666","MARIA JUANA","LOPEZ","GARZA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1001598697","MARIA NIEVES","SOTO","HERRERA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000206644","MARTIN","DOMINGUEZ","VIELMA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000153725","MIGUEL","TELLES","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000176990","MIGUEL ANGEL","DOMINGUEZ","VIELMA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000180616","RICARDO","ALCAZAR","AGUILAR","9.93","11916.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","2002675553","SILVIA","SOTO","TELLES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000144375","TERESA","DOMINGUEZ","VIELMA","1.40","2800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1007691756","TERESA","MARTINEZ","REYNOSA","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1007750242","VICTOR HUGO","PEREZ","SANDOVAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","209","SAN JUAN DEL COHETERO","F","1000150262","ABEL","SANDOVAL","TORRES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","209","SAN JUAN DEL COHETERO","F","1000164941","ALFREDO","SANDOVAL","MEDINA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","209","SAN JUAN DEL COHETERO","F","1000206299","ARTURO","DE LEON","ROBLES","3.00","3600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","209","SAN JUAN DEL COHETERO","F","1000206299","ARTURO","DE LEON","ROBLES","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","209","SAN JUAN DEL COHETERO","F","1000159107","CARLOS","SAUCEDO","LIRA","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","209","SAN JUAN DEL COHETERO","F","1000195022","FEDERICO","DE LEON","ROBLES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","209","SAN JUAN DEL COHETERO","F","1000170919","JUAN","TORRES","GAMEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","209","SAN JUAN DEL COHETERO","F","1000168098","MARTIN","DE LEON","ROBLES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","209","SAN JUAN DEL COHETERO","F","1000198596","MATILDE","TORRES","RADA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","209","SAN JUAN DEL COHETERO","F","1000175099","RITO","SANDOVAL","TORRES","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","209","SAN JUAN DEL COHETERO","F","1007268500","VICTOR","TORRES","GAMEZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1007276079","ANDRES","VAZQUEZ","CERDA","3.84","7680.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000203449","AURELIO","VAZQUEZ","CHAVEZ","3.10","6200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000140455","CATARINO","CHAVEZ","SANTIBAÑEZ","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000140455","CATARINO","CHAVEZ","SANTIBAÑEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000164061","INOCENCIO","LOPEZ","CERDA","2.00","2400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000164061","INOCENCIO","LOPEZ","CERDA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000193214","JOSE CESARIO","LOPEZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000144428","JUAN","CHAVEZ","SANTIVAÑEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000175607","LUIS","VAZQUEZ","CHAVEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000164923","TEOFILO","VAZQUEZ","LOPEZ","1.50","3000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000164923","TEOFILO","VAZQUEZ","LOPEZ","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000150082","VICTOR","VAZQUEZ","CHAVEZ","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","210","SANTA INES","F","1000150082","VICTOR","VAZQUEZ","CHAVEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","1000172766","ARMANDO","GOMEZ","SAMANIEGO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","1002148044","ASCENCION","COLUNGA","GONZALEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","1000169468","CARLOS","VELAZQUEZ","SALAZAR","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","1000141463","J. GUADALUPE","GOMEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","1000142098","JOSE ANGEL","PEREZ","GARIBAY","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","1007422824","JOSE ONORIO","ALVAREZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","1000206612","JUAN","ALVAREZ","GOMEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","1000164319","JUAN","TORRES","VIELMA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","1000162149","LEODORO","GOMES","GOMES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","1000169103","MARTIN","HERNANDES","VIELMA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","1000170521","MARTIN","PEREZ","GOMEZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","212","TANQUE DE SAN VICENTE","F","2002218843","ORLANDO AGUSTIN","VIELMA","VILLA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
