"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","291","BARRANCA DE COCHEROS","F","1002663051","MARIA CONCEPCION","RUIZ","GONZALEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","291","BARRANCA DE COCHEROS","F","1006721960","PEDRO","VELAZQUEZ","OLVERA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","291","BARRANCA DE COCHEROS","F","2071600083","SABINO","GONZALEZ","ARQUELLO","2.75","5500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002310693","ALFONSO","MARQUEZ","VILLEDA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1007263011","AMELIA","HERNANDEZ","SALGADO","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002312014","ANASTACIO","MEJIA","ESTRELLA","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002285986","ANDRES","ZUÑIGA","GOMEZ","4.10","4920.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002285986","ANDRES","ZUÑIGA","GOMEZ","3.00","3600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002279387","ANTONIO","PICHARDO","MEJIA","3.88","4656.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002279387","ANTONIO","PICHARDO","MEJIA","3.00","3600.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002286861","BONIFACIO IGNACIO","PICHARDO","BAUTISTA","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1007918747","CATALINA","URQUIZA","PEREZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","2089631537","EMILIANO LUCIO","MEJIA","ALONSO","3.09","6180.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1008403456","ENRIQUE","ALEGRIA","NIETO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002771651","FRANCISCO","COELLAR","LEAL","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1007263080","FRANCISCO","HERNANDEZ","GONZALEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1001824972","IGNACIA","BAUTISTA","MEJIA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1001918649","IGNACIO","CORONA","ALEGRIA","1.25","2500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1006880527","J. PRAXEDES","ALVAREZ","UGALDE","1.93","3860.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002286981","J. REMEDIOS MODESTO","PEREZ","GONZALEZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1007319468","JESUS","HERNANDEZ","BARRON","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1006723782","JOSE","ALEGRIA","PEREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002312300","JOSE","HERNANDEZ","BAUTISTA","5.30","6360.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1007235678","JOSE","PICHARDO","MEJIA","1.19","2380.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1006866191","JOSE","URIBE","BAUTISTA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002303324","JOSE CRUZ","LOPEZ","BAUTISTA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002368503","JOSE CRUZ","URIBE","MARQUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002773803","JOSE ENRIQUE","ALEGRIA","PICHARDO","3.75","7500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002368524","JOSE FELIPE","URIBE","TREJO","0.50","600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002368524","JOSE FELIPE","URIBE","TREJO","7.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","2002836643","JOSE HIPOLITO","PICHARDO","BAUTISTA","1.75","3500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1007519243","JOSE LUIS","ALEGRIA","NIETO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002767337","JOSE LUIS","ALVAREZ","UGALDE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","2000279959","JOSE LUIS","BAUTISTA","BAUTISTA","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1061251526","JOSEFINA","ALVAREZ","ESTRELLA","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","2002583885","JUAN","PAZ","PIÑA","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002660269","JUAN","PICHARDO","MEJIA","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1006873300","LAURENCIO","MEJIA","LEAL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1006460581","M. NATIVIDAD","ESTRELLA","BAUTISTA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1006729443","MA. JUANITA","PICHARDO","MEJIA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1007321935","MARIA","URIBE","MARQUEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1001865930","MARIA TRINIDAD","ALEGRIA","ESTRELLA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","2002786773","MARTIN","BARRON","ZUÑIGA","2.83","5660.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","2002786773","MARTIN","BARRON","ZUÑIGA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002308310","NICOLAS","MEJIA","HERNANDEZ","2.20","4400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","2089631003","PATRICIO","HERNANDEZ","PAZ","1.92","3840.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002298396","PEDRO","BARRON","UGALDE","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002776600","PEDRO","MEJIA","ESTRELLA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002308573","PONCIANO","HERNANDEZ","CORTES","3.97","7940.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002291618","PORFIRIO","BAUTISTA","CRUZ","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002291618","PORFIRIO","BAUTISTA","CRUZ","3.50","4200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","2001430431","REYNALDO","ALEGRIA","NIETO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","1002296856","SALVADOR","BAUTISTA","MEJIA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","2000312274","SERGIO","BARRON","PICHARDO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","292","BUENA VISTA","F","2000424709","TERESA","BAUTISTA","HERNANDEZ","2.25","4500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","293","CARRIZO, EL","F","1001721928","ELEUTERIO","PEREZ","GONZALEZ","4.50","5400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","293","CARRIZO, EL","F","1001527027","PORFIRIA","GOMEZ","BARRON","3.71","4452.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1002308757","ADRIAN","GONZALEZ","MARTINEZ","7.63","9156.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1002756355","ALBERTO","CASTORENA","ZALDIVAR","1.35","2700.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","2002787025","ALEJANDRA","HERNANDEZ","ARGUELLO","3.23","6460.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1007223669","ALEJANDRA ISABEL","MARTINEZ","TREJO","3.15","6300.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1001830940","ALEJANDRO","GONZALEZ","MARTINEZ","3.78","7560.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1002299505","ALEJO","CRUZ","CRUZ","3.56","7120.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1002757133","ALFONSO","LOMA","VALERIO","3.70","7400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1007312332","ALICIA","BARCENAS","HERNANDEZ","3.62","7240.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1002296578","AMANDO","CRUZ","MARTINEZ","7.20","8640.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1002296578","AMANDO","CRUZ","MARTINEZ","3.83","4596.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1006448170","ANDRES","HERNANDEZ","SANCHEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1002669958","ANGEL SANTOS","RESENDIZ","GARCIA","7.14","8568.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1007221502","ANICETO","UGALDE","LEAL","3.79","7580.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1006725696","ANTONIO","RODRIGUEZ","ANAYA","6.85","8220.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1006583708","ARMANDO","ROMERO","MARTINEZ","0.47","940.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1006583708","ARMANDO","ROMERO","MARTINEZ","2.10","4200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","294","CAZADERO","F","1007312330","ARNULFO","VALERIO","CRUZ","1.23","2460.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
