"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","367","JITONHUECA","F","1001884089","FRANCISCO","GONZALEZ","MARTINEZ","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","376","SAN PEDRO RIO MAYO","F","1001974556","GILDARDO","CASTRO","CORRAL","4.16","4992.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","376","SAN PEDRO RIO MAYO","F","1001717936","JOSE RAMON","SALAZAR","CARRILLO","3.88","4656.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1007850300","AMADOR MIGUEL","YOCUPICIO","MONDACA","5.00","10000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001511756","ANTONIA","LEYVA","YOCUPICIO","2.00","4000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001505461","BALVANERO","SOTO","VERDUGO","4.00","4800.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001505461","BALVANERO","SOTO","VERDUGO","16.00","19200.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1007505973","EMETERIA","AYALA","MORALES","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1002139315","FELIZARDO","ORTEGA","ORTEGA","4.45","5340.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001505346","JOSE MANUEL","SOTO","ALMADA","5.00","10000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001610814","JOSEFINA","SOTO","VERDUGO","5.00","10000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001823829","JUAN DE DIOS","YOCUPICIO","MONDACA","9.00","10800.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1006687706","MANUEL","VALENZUELA","RAMIREZ","5.00","10000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001708826","MARIA ELVIA","SOTO","VERDUGO","13.50","16200.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001942899","OSWALDO","SOTO","ALMADA","5.00","6000.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001732609","PILAR","YOCUPICIO","MOROYOQUI","5.00","10000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001991367","VICTOR HUGO","HIGUERA","ALMADA","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","574","5 DE JUNIO","F","1001717693","BLAS","PEREZ","CARRIZOSA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","574","5 DE JUNIO","F","1001503281","CONCEPCION","GALAVIZ","BURGOS","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","580","BACABACHI","F","1001614628","OLGA LUZ","SOTO","VERDUGO","5.00","10000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001616003","BALVANERA","ZAZUETA","HERNANDEZ","8.00","9600.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001507392","BRUNO","ORTEGA","ANGUAMEA","8.00","9600.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001734278","GONZALO","ROJO","VERDUGO","3.00","6000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1007417203","HELADIA","VALENZUELA","VALENZUELA","5.00","10000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001507596","JOSE ELIAS","VERDUGO","ANGUAMEA","9.00","10800.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001507955","JUAN DIEGO","YOCUPICIO","MOROYOQUI","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1006597362","MIGUEL","CORRAL","LEYVA","5.00","10000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1002753716","RAFAEL","ROMERO","VEGA","6.00","7200.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001721380","ROMAN","PIÑA","ORTEGA","3.00","6000.00","DEPOSITO","OI20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001621448","SALVADOR","RABAGO","ORTEGA","2.50","5000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","607","NAVOJOA","F","1001598543","CARLOS","GUARDADO","BALANDRAN","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","1001881681","ESTANISLAO","FELIX","HULL","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","1001511887","ESTEBAN","RIOS","CAMPOY","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","26","ETCHOJOA","0","P,PROPIEDAD","F","1001611064","UBALDO","RUIZ","ANGÜIS","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","1001511181","MARTIN JAVIER","RAMIREZ","BUELNA","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","0","P,PROPIEDAD","F","1001611046","FRANCISCO","MENDIVIL","RAMIREZ","5.00","6000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","0","P,PROPIEDAD","F","1001668477","LUIS","CAMPA","LUGO","3.75","4500.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","11","ANAHUAC","F","1001616539","LUIS","CALDERON","ESQUER","3.66","4392.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","491","AGIABAMPO II","F","1006700262","ROSARIO","CAMACHO","RAMIREZ","1.40","1680.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","494","BACHANTAHUI","F","1007370890","CLEMENTE","MONDACA","RUIZ","4.50","5400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","494","BACHANTAHUI","F","1001616322","LUIS HORACIO","MONDACA","NIEBLAS","4.50","5400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","504","CUCHILLA, LA","F","1001510292","JESUS","LOPEZ","SILVA","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","505","ETCHOROPO","F","1001617115","HILARIO","LAM","MONTIEL","2.31","2772.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","513","JUAN DE LA BARRERA TENIENTE","F","1001626919","RAYMUNDO","FLORES","FELIX","3.25","3900.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","2002546527","GABRIELA","LEYVA","ARMENTA","2.50","3000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1001780466","GUILLERMO","GARCIA","RUIZ","4.38","5256.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1002165961","GUSTBERTO","OSUNA","SOLANO","2.50","3000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1007222639","ISMAEL","CAMACHO","LOPEZ","2.50","3000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1002162910","JULIAN","GALAVIZ","BORQUEZ","4.37","5244.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1001853279","JULIO","GRIJALVA","NAVARRO","4.38","5256.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1001857745","REGINA","REYES","OSORIO","2.50","3000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","521","MORONCARIT","F","1002029021","RAFAEL ANTONIO","GASTELUM","VELAZQUEZ","2.00","2400.00","DEPOSITO","OI20","CARTAMO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","528","PRIMAVERA, LA","F","1001697857","JORGE ALBERTO","CRUZ","LEHU","3.00","3600.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","535","TOROCOBAMPO","F","1007464374","RANULFO","SEPULVEDA","SEPULVEDA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","536","TOTOLIBOQUI Y SU ANEXO","F","1001833879","RAUL","GASTELUM","MENESES","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","538","UNION","F","1008008071","GLORIA GUADALUPE","ALCANTAR","LOPEZ","3.98","4776.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","538","UNION","F","1008014111","JOSE","ROSAS","PLANAGUMA","3.91","4692.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","538","UNION","F","1001619502","PANUNCIO","RODRIGUEZ","ZIGA","2.87","3444.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","538","UNION","F","2000619783","RAMON ENRIQUE","MORALES","LEYVA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","538","UNION","F","1001616797","RAUL","ALMADA","NIEBLAS","3.98","4776.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","193","SAN LUIS RIO COLORADO","4","SAN LUIS RIO COLORADO","55","SAN LUIS RÍO COLORADO","0","P,PROPIEDAD","F","1001478616","GLORIA","GOMEZ","CONTRERAS","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","193","SAN LUIS RIO COLORADO","4","SAN LUIS RIO COLORADO","55","SAN LUIS RÍO COLORADO","729","INDEPENDENCIA","F","1001886397","FRANCISCO","CASTRO","OROS","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","193","SAN LUIS RIO COLORADO","4","SAN LUIS RIO COLORADO","55","SAN LUIS RÍO COLORADO","729","INDEPENDENCIA","F","1001617666","MELCHOR","ARREDONDO","MEDINA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
