"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000287359","MA. ARCELIA","GIRON","RASCON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000326640","MANUEL","GIRON","CONTRERAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000358834","MANUEL","GIRON","DUARTE","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000252541","MANUEL","LAGARDA","FRIAS","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000353624","MANUEL","MANRRIQUEZ","RAMIREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000261459","MANUEL","ORTIZ","TRIAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000340976","MANUEL ABEL","PEREZ","POLANCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000368016","MARCELINO","CHAVEZ","TRIAS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000347414","MARCELINO","LAGARDA","MERINO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000352231","MARIA","MERAZ","CADENA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000272148","MARIA ANGELA","PINTO","CARAVEO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000269266","MARIA GUADALUPE","MERINO","ZAMARRON","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000251411","MARIA JESUS","MURILLO","ORTIZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000263891","MARIA ROSARIO","CRUZ","ENRIQUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000357825","MARIO","POLANCO","JACQUEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000275282","MARTIN","POLANCO","PONCE DE LEON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000263454","MARTIN","VELAZQUEZ","ORTIZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000341855","MARTINA","FRIAS","FRIAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000336176","MATILDE","MURILLO","MURILLO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000390881","MAURILIO","POLANCO","RASCON","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000340281","MIGUEL","RIVAS","VELAZQUILLO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000242739","MIGUEL","SANCHEZ","FRIAS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000318839","MIGUEL","VELAZQUILLO","PINTO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1002146152","NANCY LIZBETH","ENRIQUEZ","CASTILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000304290","NESTOR","POLANCO","SANCHEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000274497","NORMA ALICIA","CRUZ","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000320707","PABLO","SANCHEZ","QUINTERO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000298081","PATRICIO","RIVAS","ORTIZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000289819","PATROCINIO","MURILLO","ORTIZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000275488","PEDRO JOSE","JAQUEZ","POLANCO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000355186","PETRONILO","LAGARDA","RIOS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000275001","PORFIRIO","RIVAS","LAGARDA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000323814","PRIMITIVO","PINTO","TRIAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000347695","RAFAEL","GIRON","GIRON","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1002822487","RAMON","VELAZQUILLO","TRIAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000354120","RAMON ADAN","MORQUECHO","MERAZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000244738","RAUL","LAGARDA","RIVAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000292813","REFUGIO","GIRON","RASCUN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000357956","REFUJIO","ORTIS","MURILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000390839","REGINA","CASTILLO","VELAZQUILLO","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000326274","REMIGIO","LAGARDA","CHAVEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000375259","REYES","POLANCO","GIRON","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000358645","ROSA","LAGARDA","CHAVEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000301199","ROSA","NAVA","PINTO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000280850","SALVADOR","RIVAS","VELAZQUILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000259893","SANTIAGO","ENRIQUEZ","POLANCO","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000352810","SEBASTIAN","TRIAS","APOLINAR","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000356503","SERGIO","CRUZ","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000277079","SEVERIANO","TRIAS","VELAZQUILLO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000324783","SIMON","JAQUEZ","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1006843888","SONIA","PEREZ","GIRON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000356160","SUSANA","PINTO","CARAVEO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1002752125","TEODORO","GIRON","POLANCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000317135","TEODORO","POLANCO","RASCON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000017411","TEODULO","BANDA","SANCHEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1006898078","TERESA","GIRON","","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000367645","TOMAS","CARAVEO","MURILLO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000329675","TOMAS","MERAZ","POLANCO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1002162618","TOMAS","MURILLO","CHAVEZ","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1002146042","VALENTIN","BANDA","SANCHEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000262867","VENTURA","VELAZQUILLO","TRIAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","928","ROCOROYVO","F","1000334429","VICTOR MANUEL","ENRIQUEZ","POLANCO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","929","SAN LUIS DE BABAROCOS","F","1000352890","ALBERTO","BACASEHUA","CASTILLO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","929","SAN LUIS DE BABAROCOS","F","1000321317","ELIAZAR","ARTALEJO","ZAPATA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","929","SAN LUIS DE BABAROCOS","F","1000299959","FRANCISCO","ARTALEJO","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","929","SAN LUIS DE BABAROCOS","F","1000299090","FRANCISCO LEONEL","FELIX","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","929","SAN LUIS DE BABAROCOS","F","1006548053","ISRAEL","AMAYA","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","929","SAN LUIS DE BABAROCOS","F","1000245643","LEONARDO","BACASEHUA","CASTILLO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","929","SAN LUIS DE BABAROCOS","F","1000028012","MANUEL DE JESUS","ARTALEJO","ZAPATA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","929","SAN LUIS DE BABAROCOS","F","1000320812","TEOFILO","RUIZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000308512","ABELARDO","RODRIGUEZ","MERAZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000344326","ALFREDO","MERAZ","ZAMARRON","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000242249","ENRIQUE","MERAZ","ZAMARRON","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000032092","EVERARDO OTONIEL","ORDUÑO","GONZALEZ","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000363339","FRANCISCO JAVIER","ORDUÑO","GONZALEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1006499705","GERARDO","PONCE","AGUAYO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1002165026","HERALDO","MARQUEZ","MANRIQUEZ","1.80","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000344400","HUMBERTO","RODRIGUEZ","RASCON","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000266793","JORGE ALBERTO","TREJO","TREJO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000332685","JOSE ADAN","RASCON","MANRIQUEZ","2.86","5720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000342111","JOSE ANGEL","MARQUEZ","ALCALA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000373484","JOSE LAZARO","RODRIGUEZ","MERAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000264605","LUIS FRANCISCO","RODRIGUEZ","MERAZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000360509","PASCUAL","ANGUIANO","PONCE","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000364274","RAUL","RODRIGUEZ","MERAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","66","URUACHI","930","SANTISIMO DE ABAJO","F","1000306327","ROGELIO","ANGUIANO","MARTINEZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
