"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","52","CORTAZAR","16","SALVATIERRA","28","SALVATIERRA","1708","PUERTA DEL MONTE II","F","1001741718","RAFAEL","PUENTE","RAYA","2.06","2472.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","16","SALVATIERRA","28","SALVATIERRA","1708","PUERTA DEL MONTE II","F","1001548696","RAMON","RAYA","RAYA","3.10","3720.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","16","SALVATIERRA","28","SALVATIERRA","9999","PROPIEDAD PRIVADA","F","1001665766","ANTONIO","VEGA","FLORES","3.00","3600.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","16","SALVATIERRA","28","SALVATIERRA","9999","PROPIEDAD PRIVADA","F","1001532706","JOSE","MURILLO","ROSAS","2.14","2568.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","16","SALVATIERRA","28","SALVATIERRA","9999","PROPIEDAD PRIVADA","F","1001936843","MARIA","LUNA","ROSAS","2.29","2748.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","16","SALVATIERRA","36","SANTIAGO MARAVATÍO","1201","SANTIAGO MARAVATIO","F","1001648803","JUANA","PEREZ","BAEZA","4.30","5160.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","16","SALVATIERRA","36","SANTIAGO MARAVATÍO","1201","SANTIAGO MARAVATIO","F","1001603944","LEOPOLDO","ALVARADO","NAVA","4.49","5388.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","564","ARMADILLO, EL","F","1001646852","JOSE LUIS","MARTINEZ","CISNEROS","1.23","1476.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","564","ARMADILLO, EL","F","2001279071","MARTHA","VERA","FIGUEROA","4.45","5340.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","565","BOLSA, LA","F","1001643533","APOLONIO","ALONSO","","2.50","3000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","565","BOLSA, LA","F","1002682115","ELIDA","FLORES","GUZMAN","5.00","6000.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","565","BOLSA, LA","F","1006657627","EVA","BARRON","GALVAN","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","565","BOLSA, LA","F","1001542804","JORGE","GARCIA","GUZMAN","1.23","1476.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","565","BOLSA, LA","F","1001530604","JOSE GUADALUPE","GALLARDO","HERNANDEZ","4.00","4800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","565","BOLSA, LA","F","1001703684","LUIS","FLORES","VAZQUEZ","1.55","1860.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","565","BOLSA, LA","F","1001720816","MARTIN","GUZMAN","ESPINOZA","4.20","5040.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","565","BOLSA, LA","F","1001540228","OLGA","ESPARZA","GUZMAN","1.01","1212.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","566","CERRITO DE CAMARGO","F","1001652674","ALBINO","VARGAS","CASTILLO","1.15","1380.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","566","CERRITO DE CAMARGO","F","1001627121","ATILANO","MALDONADO","LEON","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","566","CERRITO DE CAMARGO","F","1007412703","J. REYES","GONZALEZ","SALDAÑA","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","566","CERRITO DE CAMARGO","F","1001741096","JAVIER","MONTENEGRO","BARBOSA","4.50","5400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","566","CERRITO DE CAMARGO","F","1001637801","JUAN CARLOS","MONTENEGRO","HERNANDEZ","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","566","CERRITO DE CAMARGO","F","1001555344","JUAN MANUEL","TORRES","FRANCO","1.47","1764.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","566","CERRITO DE CAMARGO","F","1001544114","LUIS ANGEL","ORTIZ","GONZALEZ","3.33","3996.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","566","CERRITO DE CAMARGO","F","1001544114","LUIS ANGEL","ORTIZ","GONZALEZ","1.49","1788.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","566","CERRITO DE CAMARGO","F","1004752798","TERESA","OCHOA","LOPEZ","2.45","2940.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","566","CERRITO DE CAMARGO","F","1004752798","TERESA","OCHOA","LOPEZ","2.09","2508.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1002016293","AGUSTIN JR.","MUÑIZ","GRANADOS","3.89","4668.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1008022328","ALFREDO","MARES","RANGEL","1.68","2016.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1007326732","ALFREDO","TOVAR","MORENO","3.80","4560.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1006531405","ALICIA","MUÑIZ","ALMANZA","4.17","5004.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001918955","CELIA","DELMAN","ALMANZA","4.50","5400.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001556079","ELISA","TOVAR","MORENO","4.55","5460.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1007532806","ESHTER","MARTINEZ","MEDRANO","3.70","4440.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001544709","J. CONCEPCION","TOVAR","RANGEL","4.60","5520.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","2001447508","J. FELIX","MEDRANO","NIETO","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001622231","J. GUADALUPE","MOZQUEDA","RAMIREZ","4.05","4860.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001547744","J. JESUS","OVIEDO","MARTINEZ","2.65","3180.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001752312","J. JESUS","ROBLES","CORONA","3.53","4236.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1007542911","J. SALUD","MEDINA","GARCIA","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1002367165","JAVIER","VALLEJO","RIVERA","2.01","2412.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001527600","JOSE","MENDOZA","RUIZ","3.60","4320.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001550839","JOSE","NAVA","MEXICANO","4.25","5100.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1007829768","JOSE GUADALUPE","RODRIGUEZ","VAZQUEZ","4.50","5400.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001529714","JOSE OMAR","CERON","GAYTAN","4.15","4980.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001789615","LUCIA","RIVERA","DIAZ","1.82","2184.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001652220","LUIS","RAMIREZ","RANGEL","4.64","5568.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001491805","MA JESUS","PATIÑO","PAREDES","4.40","5280.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001613756","MA. GUADALUPE","AYALA","MARES","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001732260","MA. TERESA","NEGRETE","RUIZ","4.10","4920.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001540913","MANUEL","PAREDES","RAMIREZ","3.88","4656.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001853411","MANUELA","MARTINEZ","AGUILERA","2.02","2424.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001711833","RAMON","ROSAS","VALLEJO","2.50","3000.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001650367","SAN JUANA","VALLEJO","GONZALEZ","2.70","3240.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001947409","YRENE","TREJO","MALAGON","2.93","3516.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001717909","EDUARDO","SALDAÑA","TROCHE","4.61","5532.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001658719","ELIDIA","ARROYO","CAMARGO","3.09","3708.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001526650","FELIPE","CAMARGO","GONZALEZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001554830","FIDEL","VILLAGOMEZ","PIMENTEL","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001643532","HERMILA","ARROYO","VILLAGOMEZ","4.34","5208.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001700947","J. DOLORES","GONZALEZ","CAMARGO","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001539130","J. GUADALUPE","CAMARGO","CERVANTES","3.20","3840.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001706117","J. JESUS","DURAN","ARROYO","4.35","5220.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1007553363","JUAN","TROCHE","SALDAÑA","4.61","5532.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001652006","JUAN MANUEL","QUINTANA","CAMARGO","3.32","3984.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001861693","MARIA TERESA","PARRA","LOPEZ","4.54","5448.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001680372","MIGUEL","VILLAGOMEZ","CAMARGO","3.80","4560.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1007528327","OFELIA","SALDAÑA","TROCHE","4.75","5700.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001523713","RAFAEL","LOPEZ","TROCHE","0.82","984.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001523713","RAFAEL","LOPEZ","TROCHE","2.50","3000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001736997","REYNA","NAVA","LOPEZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","572","MOGOTE DEL GALLO","F","1001674166","LUIS","TIERRANEGRA","BALDERAS","1.00","1200.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001746562","AGRIPINA","VAZQUEZ","CASTILLO","3.99","4788.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001642069","ELOI","MARTINEZ","MENDOZA","3.30","3960.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1007221236","JOSE ERASMO","PALOBLANCO","SANTOS","3.41","4092.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001550265","JOSE MARTIN","RODRIGUEZ","ROSAS","3.71","4452.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001730405","M. JESUS","NAVA","AGUILERA","4.13","4956.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001942173","M. SOCORRO","NAVA","AGUILERA","2.78","3336.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001942173","M. SOCORRO","NAVA","AGUILERA","0.88","1056.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001542992","MA. GUADALUPE","GARCIA","VILLAGOMEZ","2.58","3096.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001651040","MARIA GUADALUPE","LARA","PALOBLANCO","1.48","1776.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
