"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2053816858","FLAVIA","MEDINA","NOH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1000132529","FLORENCIO","NOH","BEH","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1000110701","GILBERTO","NOH","BEH","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1009479298","HENEDINA OLIVA","UICAB","MAY","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2002543856","HERMELINDA","CANCHE","MAY","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2002993582","ISELA","MEDINA","TEC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1000121954","JAIME","SOSA","KU","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1061513634","JOSE DAVID","MAY","NOH","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2002993912","JOSE RAUL","MAY","CAPORALI","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1061513663","JOSMAR JOSAFAT","MARTIN","CAUICH","80.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2053811970","LEONOR","NOH","MAY","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2053805188","LUIS ALFREDO","MAY","PACHECO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1061521293","LUIS ARMANDO","SONDA","GONGORA","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1061513633","LUIS EDUARDO","NOH","MAY","90.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1000104523","MARIA MIRNA","CAB","CAUICH","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1009468813","MARIA SUSANA","MADERO","TILAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1000104601","MATILDE","NOH","BEH","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1002617909","MAURICIA","NOH","CHULIN","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1061513691","MIRIAN","MAY","NOH","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2002628501","NATALIA","COHUO","COH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1000097834","OBDULIA","PACHECO","UCAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1006470956","PACIANO","NOH","QUEB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2053817089","PEDRO PABLO","NOH","NOH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1002618118","PERFECTO","NOH","","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1000129208","POLICARPO","NOH","BE","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1007324479","QUINTILIANO","NOH","KEB","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1061513629","ROBERTO","NOH","NOH","60.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1002622083","RODOLFO","NOH","MAY","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1061514115","ROLANDO","NOH","MEDINA","60.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2053807456","ROMANA","CHULIN","MOO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1061521295","SANDRA GUADALUPE","SONDA","GONGORA","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2002543593","SARAI ISABEL","NOH","NOH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2002993759","SILVIA","UICAB","NOH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2003067400","TEODOMIRA","NOH","NOH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1002613902","TIMOTEO","NOH","CHULIN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","2053812519","VICTOR ISAI","NOH","CHI","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1009474834","VIRGINIA","CAPORALI","SALAYA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","264","CHUN-EK","F","1061513790","YESSICA ESMERALDA","CENTENO","ALEJO","12.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1002618515","ABELARDO","CANCHE","KEB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2054094437","ABRAMHAM","CASTILLO","MAY","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2054010350","ADDA NOEMI","AKE","CHE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2054094166","ADRIAN VALENTIN","TREJO","DZUL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1000100018","AGUSTIN","CHE","KU","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2002284875","AGUSTINA","VICTORIA","MEDRANO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2002993343","ALBERTO","KANTUN","ROSAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1007270613","ALBERTO","SANCHEZ","MARIN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1002613875","ALEJANDRO","COLLI","SULUB","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2054010301","ALEXIS FLORENTINO","TREJO","UC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1000117395","ALFONSO","KEB","DURAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2054086023","ALFONSO","TREJO","MOO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1000117957","ALFONSO EFRAIN","UC","CANCHE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1007289907","ALFREDO","CHE","CAUICH","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2003061832","AMALIA DEL CARMEN","DURAN","CHAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2003147141","ANGEL JAVIER","DZUL","FLORES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1006460162","ANGEL SAMUEL","AKE","CHE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1002505072","ANTONIO","MEDINA","MONTEJO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1002577704","ANTONIO","TUYUB","DURAN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2053981229","AREMI DEL ROSARIO","COCOM","YERVES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2054085633","ARGELIA DEL SOCORRO","TREJO","MOO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1007359135","ARIOSTO","MANZANERO","AKE","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2054098642","ARMANDO","CAN","TUT","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1006480513","ARMANDO FELIPE","YERVES","CHE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1009472619","ARNULFO","VILLARREAL","KITUK","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1007340855","AUDOMARO","CASTILLO","PEREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2003155842","BENJAMIN","UC","HAU","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1009465944","BILLY ALEJANDRO AZAEL","CAUICH","MOO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1061520599","BRAYAN AZAEL","MOO","GOMEZ","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1000129934","CANDELARIO","EUAN","SOLIS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1002588096","CANDIDO","TUYUB","POOL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1002636251","CARLOS","BE","CHABLE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1000108972","CARLOS ALBERTO","COCOM","MOO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2053922485","CARLOS ENRIQUE","EUAN","COBA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2054097234","CARLOS MANUEL","PANTI","AVILEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1006466231","CARLOS VIDAL","CHE","CAUICH","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2001762159","CATALINA","UITZ","CHIN","14.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1000107383","CECILIO","CHIN","VILLALOBOS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1002616969","CECILIO","COCON","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1000119027","CEFERINO","CAUICH","US","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2054010286","CELIA ROXANA","DURAN","CASTILLO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2054010436","CONSUELO","TREJO","MOO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1002635757","DANIEL","ACEVEDO","CASTILLO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2054093468","DEAN ISAIAS","MOO","CHAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","2001634937","DEMETRIA","CHIN","CHAN","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1006459140","DIANELLA IVETTEH","BERLIN","DE OCAMPO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1002598956","DONATO","CAUICH","TEC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","270","DZIBALCHEN","F","1061520583","EDILBERTO REYNALDO","UITZ","CHAN","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
