"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002345614","BENJAMIN","LUNA","SEGUNDO","7.05","8460.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002345614","BENJAMIN","LUNA","SEGUNDO","0.40","480.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1006677734","CLEMENTE","LUNA","OLIVEROS","3.74","7480.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002366929","CRISTINA","ESPINOZA","MEDINA","3.29","6580.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002363655","DAVID","HERNANDEZ","ORTIZ","4.12","4944.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002347878","GABRIEL","MERINO","GONZALEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1007357345","GAUDENCIO","MEDINA","OROZCO","2.09","4180.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002345608","J. RUBEN","LUNA","REYES","2.50","5000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1007543165","JOAQUIN","GONZALEZ","AVALOS","2.29","4580.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1006790786","JOSE","GONZALEZ","LUNA","2.20","4400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002346011","JOSE EFREN","ORTIZ","AVALOS","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002730527","JUAN","HERNANDEZ","LUNA","4.01","8020.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1006723250","JUAN","MERINO","CORONA","3.74","7480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1001899167","LAZARO","MEDINA","OROZCO","4.61","9220.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002778791","MA. CLEOTILDE","LUNA","CALDERON","6.50","7800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1007891611","MA. GUADALUPE","HERNANDEZ","LUNA","2.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1007891611","MA. GUADALUPE","HERNANDEZ","LUNA","7.50","9000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1006796550","MARIA TRINIDAD","MEDINA","ESPINOZA","2.27","4540.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002286393","MARICELA","CALDERON","HERNANDEZ","1.84","3680.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002730533","MIGUEL","HERNANDEZ","LUNA","6.40","7680.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1006834841","MIGUEL ANGEL","PANTOJA","CHAVEZ","2.69","5380.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002734287","ROBERTO","ESPINOZA","CERVANTES","8.13","9756.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002720429","ROBERTO","HERNANDEZ","OROZCO","7.95","9540.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002788528","ROBERTO","MEDINA","OROZCO","11.55","13860.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002705797","ROBERTO","ORTIZ","PANTOJA","2.32","4640.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002789221","SAHARA","MEDINA","ORTIZ","6.46","7752.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1002712206","SARA","LUNA","SEGUNDO","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1445","SANTA CRUZ","F","1006811194","SERVIN","MERINO","MEDINA","3.99","7980.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1006776014","ABUNDIO","ARROYO","VILLAFUERTE","1.10","1320.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","2087363967","ADALBERTO","CHAVEZ","CEDEÑO","3.30","3960.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002288238","ALEJANDRO","AYALA","AYALA","1.75","3500.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002288238","ALEJANDRO","AYALA","AYALA","2.14","4280.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002369905","ALFREDO","CHAVEZ","CHAVEZ","0.60","720.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002369905","ALFREDO","CHAVEZ","CHAVEZ","4.50","5400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002728332","ARMANDO","AYALA","CAMARENA","2.49","4980.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1007895542","BERTHA","MARTINEZ","CAMARENA","1.99","2388.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1007895542","BERTHA","MARTINEZ","CAMARENA","1.10","1320.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002371491","CIRINA","AYALA","CHAVEZ","0.57","1140.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002371491","CIRINA","AYALA","CHAVEZ","0.96","1920.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1006722002","DANIEL","MORA","AYALA","2.71","5420.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1006781702","DAVID","CAMARENA","AYALA","2.49","2988.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002371509","ELIAS","AYALA","CHAVEZ","1.80","2160.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002789550","EUSTAQUIO DE JESUS","MORALES","IZQUIERDO","2.38","4760.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1006750551","FELICITAS","ALBOR","NERI","1.79","1908.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002288934","FIDADELFO","AYALA","AYALA","0.66","1320.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002288934","FIDADELFO","AYALA","AYALA","3.75","7500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002727895","FIDENCIO","AYALA","AYALA","0.80","1600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002727895","FIDENCIO","AYALA","AYALA","4.13","8260.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1007529040","FORTINO","AYALA","OROZCO","2.10","4200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002280544","FORTINO","CHAVEZ","MURILLO","1.10","1320.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002280544","FORTINO","CHAVEZ","MURILLO","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1006787275","GAMALIEL","CAMARENA","CHAVEZ","4.40","5280.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1007983281","GASPAR","CHAVEZ","GONZALEZ","1.14","2280.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1007983281","GASPAR","CHAVEZ","GONZALEZ","3.31","6620.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","2003120542","GRICELDA","RAMIREZ","ALCANTAR","2.91","5820.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1007278652","GUSTAVO","IZQUIERDO","OJEDA","2.14","2568.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1005892139","HASAEL","AYALA","AGUILAR","0.91","1820.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1005892139","HASAEL","AYALA","AGUILAR","0.91","1820.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002729233","ISAI","AYALA","IZQUIERDO","3.22","3864.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002363687","ISMAEL","GONZALEZ","NUÑEZ","3.30","3960.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002279178","J LUIS","AYALA","AYALA","0.60","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002279178","J LUIS","AYALA","AYALA","1.10","2200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002349231","J NEFTALI","SANCHEZ","GONZALEZ","1.26","1512.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002349231","J NEFTALI","SANCHEZ","GONZALEZ","0.91","1092.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1006672110","J. OCTAVIO","AYALA","MORA","1.11","1332.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1006672110","J. OCTAVIO","AYALA","MORA","1.10","1320.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1007979097","JAIME","AYALA","AYALA","1.79","2148.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002281333","JOSE","ARROYO","VILLAFUERTE","0.56","1120.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002281333","JOSE","ARROYO","VILLAFUERTE","2.41","4820.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002729878","JOSE","AYALA","OROZCO","4.95","5940.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002281323","JOSE ANTONIO","ARROYO","VILLAFUERTE","1.05","1260.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002738318","JOSE ANTONIO","CHAVEZ","MORA","3.95","7900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1006798966","JOSE DE JESUS","MORA","IZQUIERDO","1.55","1860.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1006752227","JOSE FELIX","PARAMO","JACOBO","4.99","9980.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002726018","JOSE LUIS","CHAVEZ","AYALA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1007489928","JOSE LUIS","MURGUIA","ORTIZ","3.47","4164.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1007343740","JOSE MARIO","JIMENEZ","JIMENEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","33","ALVARO OBREGON","88","TARÍMBARO","1446","TEJARO DE LOS IZQUIERDOS","F","1002352094","JUSTO","SANCHEZ","AMBRIZ","0.77","1540.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
