"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000014027","MARIA DE JESUS","ROSALES","PINEDA","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061421717","MARIA ELENA","ALFARO","CERVANTES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061442041","MARISOL","LOPEZ","BRIONES","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061407053","MARTHA","ORTEGA","MARTINEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061448333","MARTHA ANGELICA","ZAPATA","GUEVARA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000019203","MARTIN","TRANCOSO","CERVANTES","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000004987","MIGUEL","RAMIREZ","GARCIA","4.80","5760.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000039614","MIGUEL ANGEL","BRIZUELA","GONZALEZ","19.00","22800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061397815","NANCY ALEJANDRA","JAIME","BAEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061444016","NICANOR","SALDAÑA","MARQUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061447710","OLIVIA","RAMIREZ","BRIANO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061448256","OLIVIA","RAMIREZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061449594","PEDRO ANTONIO","VILLANUEVA","PEÑA","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1007762947","PETRA","SOLIS","CAMPOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000041873","RAFAEL","TRANCOSO","MARES","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1060772901","RAMIRO","SANTOS","QUIROS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1006776056","RAMON","LOPEZ","LOPEZ","13.40","12080.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000033763","RAMON","RAMIREZ","ESCOBEDO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000005185","RAMON","RODRIGUEZ","RAMOS","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","2005000751","RAUL","MARTINEZ","GAYTAN","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000002775","ROBERTO","ORTEGA","LEAÑOS","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000024692","RODOLFO","ALONSO","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000023562","RUBEN","TRANCOSO","MARES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000017911","RUFINO","ALONZO","PLASENCIA","3.28","3936.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000002034","SALVADOR","VILLALOBOS","SORIANO","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000037744","SAMUEL","LUPERCIO","ARANDA","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","2005020360","SARA","BOCANEGRA","MAGDALENO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000040075","SILVESTRE","MURILLO","ALONSO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061444013","SILVIA","CHAVEZ","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061424383","SILVIA","GARCIA","SOLIS","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000016497","SIMON","ALONSO","MARCHAN","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1000016497","SIMON","ALONSO","MARCHAN","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061491725","URIEL","GODINEZ","CALZADA","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","1061423594","VICTOR OCTAVIO","AGUAYO","ORDORICA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","0","PROPIEDAD PRIVADA","F","2006003853","YESSICA","CABRALES","BOCANEGRA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","2000937410","ANA MA.","ESQUEDA","PRIETO","2.85","5700.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","2000923667","ARTURO","ESCOBEDO","ESPARZA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000001626","CONRADO","RAMIREZ","ESCOBEDO","1.44","2880.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000003069","FIDEL","ESCOBEDO","HERNANDEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000013802","J CARMEN","MARTINEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000034428","J JESUS","MORENO","CARDONA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000038714","J RAMON","HERNANDEZ","MANRIQUEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000031331","J. ANTONIO","MARTINEZ","MONTAÑEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000022700","J. CONCEPCION","GOMEZ","MARTINEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000005986","J. JESUS","MORENO","RAMOS","2.78","5560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000039873","J. JOSE","RAMIREZ","ESCOBEDO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000010643","J. ROMELIO","MARTINEZ","ESQUEDA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1001477411","J. SANTOS","ESQUEDA","BRIANO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000005736","JOSE LUIS","RODRIGUEZ","MARTINEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000008995","JUAN","MORENO","CARDONA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1007842187","JUANA","CARDONA","NUÑEZ","8.77","10524.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1060496717","LETICIA","DELGADO","MUÑOZ","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000029736","LORENZO","MARTINEZ","HERNANDEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","2000685199","MANUELA","CUELLAR","MARTINEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1000034593","MARIO","MORENO","RAMOS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","2005000788","MARTIN","RAMIREZ","BRIANO","1.17","2340.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1007749774","MARTIN","VELAZQUEZ","HERRERA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","2","AMAPOLAS DEL RIO","F","1006669586","SEVERIANO","GALLO","PADILLA","5.99","7188.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000041747","ENRIQUE","GAYTAN","VARGAS","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1008005856","FRANCISCO JAVIER","ESPARZA","MUÑOZ","3.95","7900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000011107","JESUS","ESCOBEDO","MUÑOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000023310","JESUS","NAVARRO","HERNANDEZ","2.94","5880.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000039051","JOSE","PACHECO","DE LUNA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000033669","JOSE DE JESUS","MACIAS","RODRIGUEZ","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000022301","JUAN MANUEL","ESPARZA","R. ESPARZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000022301","JUAN MANUEL","ESPARZA","R. ESPARZA","2.14","4280.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000025919","MA. DEL REFUGIO","RODRIGUEZ","CASILLAS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000030786","MARIA","MARTINEZ","ROSALES","3.46","6920.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1007641027","MARIA","VARGAS","BAUTISTA","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000010598","MARTIN","CHAVEZ","RODRIGUEZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000031773","SANTIAGO","MARCHAN","ESPARZA","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","5","BARRANCO, EL","F","1000026516","VICENTE","CASTAÑEDA","JUAREZ","3.90","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","12","CHICALOTE","F","1000021816","J GERARDO","MAYAGOITIA","AGUAYO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
