"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002200733","ASENCION","ACOSTA","ALCALA","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002202132","ASENCION","AYON","LOPEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006849183","AURELIANO","SEPULVEDA","ROJO","1.75","2100.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1007627149","AURORA","ALCALA","MORENO","2.55","5100.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","2002343952","BERTA ALICIA","CABRERA","ACOSTA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002229748","CAMERINA","FUENTEZ","DOMINGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1007409133","CARMELO","MORENO","ARMENTA","2.25","4500.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1008597917","CELENE DEL ROSARIO","GUZMAN","MEJIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","2002418851","CELSO","CABRERA","LOPEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1008608781","CLARA","RODRIGUEZ","ALCALA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006740279","CLEMENTE","ACOSTA","","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","2002131305","DORA YSABEL","RODRIGUEZ","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002221971","EFRAIN","LOPEZ","CABRERA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002224401","EFREN YGNACIO","JABALERA","DURAN","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1001999321","ELEODORO","GASTELUM","ROJO","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002232131","ELODIO","DIAZ","CAMPOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002207728","ENRIQUE","ARCE","ACOSTA","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002207728","ENRIQUE","ARCE","ACOSTA","2.00","2400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002801301","ESPERANZA","AYON","LOPEZ","6.00","7200.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1001490885","EVANGELINA","AGUILAR","CONTRERAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002206882","EVERARDO","VALENZUELA","GASTELUM","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002800235","FERMIN","LOPEZ","CONTRERAS","8.00","9600.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002207730","FERRIOL","ARCE","ACOSTA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002801034","FLORENCIO ARMANDO","JAVALERA","DURAN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006775258","FRANCISCO","ARCE","GERARDO","1.71","3420.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1008647687","GILBERTO","LOPEZ","ACOSTA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002799531","GILBERTO","RODRIGUEZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","2002345547","GLADIS ALICIA","TERRAZA","LOPEZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006759865","GUADALUPE","LOPEZ","ARCE","2.80","5600.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002231879","GUADALUPE SOCORRO","ROJO","GASTELUM","8.50","10200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002799530","GUBERTO","RODRIGUEZ","LARA","5.69","6828.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006740290","HECTOR MANUEL","ROJO","GUZMAN","8.25","9900.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1061531448","HERMINIA","TELLES","ACOSTA","6.00","7200.00","ORDEN DE PAGO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1007414402","IRVING ANTONIO","GASTELUM","LOPEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006715336","ISABEL","DIAZ","VALENZUELA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006649064","ISIDRO","ALCALA","ACOSTA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1007634353","ISRAEL","GASTELUM","LOPEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1001516266","JESUS","SAUCEDA","DOMINGUEZ","3.00","3600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006746165","JESUS ALEJANDRO","RODRIGUEZ","ALCALA","3.75","7500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1008592098","JESUS JAVIER","LOPEZ","CABRERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006741913","JESUS JAVIER","RODRIGUEZ","CARBAJAL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002875614","JESUS JOSE","VALENZUELA","DIAZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006777594","JOSE AMADO","DIAZ","CUEVAS","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1007555822","JOSE EPIFANIO","NAVARRO","FLORES","6.25","7500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002811734","JOSE JULIO","MORENO","ARMENTA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002800805","JOSE LUIS","FLORES","ALCALA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002800282","JOSE LUIS","LOPEZ","CABRERA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002224436","JOSE MANUEL","MADRIGAL","GUZMAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1001519146","JOSE MANUEL","RODRIGUEZ","CARBAJAL","2.62","5240.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1001519146","JOSE MANUEL","RODRIGUEZ","CARBAJAL","2.17","4340.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006775255","JOSE MARIO","SEPULVEDA","ROJO","1.75","3500.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006775254","JUANA","RENDON","LOPEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1008617485","LUZ AIDE","ROJO","ACOSTA","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006747386","MANUELA","BELTRAN","MORENO","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002791825","MARCELO","ALCALA","MORENO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002231200","MARIA DE LA LUZ","LOPEZ","SAUCEDA","3.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1001798015","MARIA DELIA","SEPULVEDA","ROJO","1.75","2100.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002171193","MARIA DOLORES","MADRIGAL","GUZMAN","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002200044","MARIA ESPERANZA","FLORES","GASTELUM","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002813973","MARTIN","ACEVES","ACOSTA","4.00","8000.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","2002343212","MARTIN","VALENZUELA","DIAZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006784385","MARTIN DONALDO","ACEVES","ARELLANES","3.00","6000.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006740597","MIGUEL ANGEL","GASTELUM","MELENDREZ","8.00","9600.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1007636691","NAPOLEON","ACOSTA","SAUCEDA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002821406","OCTAVIO","LOPEZ","CABRERA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002225258","OSCAR","ALCALA","ALCALA","2.25","4500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002800008","RAMON","ACOSTA","NAVARRO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002813071","RAMON","LOPEZ","SAUCEDA","2.00","2400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1008683022","RAMONA ALICIA","RODRIGUEZ","CARBAJAL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002221202","RENATO","LOPEZ","ARCE","8.00","9600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1008592575","RENE","ROJO","RODRIGUEZ","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","2002929104","ROSA ELVA","AGUILAR","CAMACHO","5.00","10000.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002207740","ROSARIO","ARCE","ACOSTA","5.25","6300.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002221989","ROSARIO","LOPEZ","CABRERA","8.00","9600.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1008687387","RUBEN","LOPEZ","CABRERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002800289","SAMUEL","LOPEZ","CABRERA","2.00","2400.00","ORDEN DE PAGO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002800289","SAMUEL","LOPEZ","CABRERA","7.00","8400.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1008657354","SARA","AYON","ARMENTA","4.00","8000.00","ORDEN DE PAGO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006740600","SILVIA DORA","MELENDRES","ROJO","10.00","12000.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","2000637574","SILVIA MARLEN","GASTELUM","MELENDREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002207028","TELESFORA GUADALUPE","GONZALEZ","LOPEZ","16.00","19200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006775256","VICENTE","ARCE","ACOSTA","2.25","2700.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1006775256","VICENTE","ARCE","ACOSTA","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002203305","VICTOR","VALENZUELA","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1001697436","YRMA ANTONIA","LOPEZ","CABRERA","10.00","12000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","15","MOCORITO","13","MOCORITO","837","CAHUINAHUATO","F","1002814475","YSMAEL","GASTELUM","LOPEZ","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
