"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004996336","OFELIA","MORALES","DIEGO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005182342","OLGA","RETANA","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002734188","OLGA LIDIA","MATURANA","CELSO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1006940497","OLIVERIO","AVILA","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004879559","OLIVIA","LOPEZ","RAFAEL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004863332","ORLANDO","JIMENEZ","DEMETRIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005003572","ORLANDO","MARTINEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004905268","PALEMON","PASCUAL","DIEGO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1007504224","PASCASIO","GALEANA","JIMENEZ","20.00","24000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004925213","PAULA","MARTINEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004836086","PEDRO","BARRERA","CLAUDIO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005305423","PEDRO","CARRERA","SOTO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004836248","PEDRO","DIEGO","CARRERA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004998549","PEDRO","GASPAR","DIEGO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004875813","PEDRO","GASPAR","MENA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004869871","PEDRO","ISIDRO","MARGARITO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004905552","PEDRO","PAZ","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005022630","PEDRO","SABAS","BARRERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004930455","PEDRO","SALGADO","SALMERON","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004845503","PEDRO","SANDOVAL","RAFAEL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005054175","PETRA","DIEGO","SIMON","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002382855","PETRA","HERNANDEZ","VALDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005293529","PLACIDA","CAMPOS","DE LA CRUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004913825","PLACIDA","CASTORENA","CUENCA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004836014","RAUL","PASCUAL","SIMON","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005254263","RAUL","RODRIGUEZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005124061","REYNA","ALCARAZ","BAILON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004905366","REYNA","DIEGO","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004835901","REYNA","NAVARRETE","VALDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002734201","REYNA","TELLEZ","DIEGO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2001327107","REYNALDO","BELLO","DIEGO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005011164","REYNALDO","DE JESUS","ZAUCEDO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1060718191","REYNEL","HERNANDEZ","JIMENEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004917060","RICARDO","AMATECO","FLORES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002734277","RICARDO","FAUSTINO","RETANA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004836007","RICARDO","HERNANDEZ","JUAREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2001149084","RICARDO","TELLEZ","JIMENEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005013776","RICARDO","VALDEZ","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1060057322","RIGOBERTO","DE LA CRUZ","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005255822","RIGOBERTO","VALDEZ","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004915196","ROBERTO","MARIN","SOLIS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002734217","ROBERTO","MARTINEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002595314","ROBERTO CARLOS","VALDEZ","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002734198","ROCIO","TELLEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004836496","ROGACIANO","HERNANDEZ","CELSO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005301349","ROGELIO","CARRERA","SOTO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004861172","ROSA","DEMETRIO","JIMENEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005004638","ROSA","TOLENTINO","CHINO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005011171","ROSA ANGELES","PASCUAL","DIEGO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2001184976","ROSA DE LIMA","PEÑA","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005220106","ROSA ESTELA","CELSO","VARGAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005254258","RUBI","SANTANA","REYNA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004914493","RUFINA","ANGELES","BONIFACIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004925126","RUFINA","NOLASCO","NAVARRETE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004943757","RUFINA","PASCUAL","DIEGO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1060112941","RUFINA","PAZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2001332720","RUFINO","AVILEZ","AYALA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1002484358","RUFINO","DIEGO","GALEANA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002734158","RUPERTO","AGUIRRE","GUZMAN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2001186624","SAARA","MATURANA","CARRERA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004813831","SABINO","GASPAR","CASTRO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1002491528","SALATIEL","PEÑA","CELSO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2001264560","SALOMON","HERNANDEZ","VEGA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1061326788","SALOMON","TAPIA","AVILA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2001289453","SALUSTIO","DURAN","SANCHEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004937818","SALVADOR","DIEGO","MENA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002734166","SALVADOR","TELLEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004925096","SAMUEL","CELSO","ROBLES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005021319","SAMUEL","GUZMAN","CASTREJON","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004913501","SANDRA","SALINAS","FLORES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2001336481","SANTA","DIEGO","HIDALGO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005176355","SANTA","LOPEZ","CASTRO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005227806","SANTA ISABEL","DIEGO","MENA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1006841639","SANTIAGO","BARRERA","DIEGO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1002493604","SANTIAGO","HERNANDEZ","BARRIOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004896126","SANTOS","GASPAR","MENA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004895453","SANTOS","MENA","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005316991","SARA","FLORES","DE LA CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002734052","SARAI","VARGAS","PEÑA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1005193776","SARITA","ROBLES","PEÑA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002734372","SEBASTIAN","CASTREJON","PARRA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","2002578061","SERAFIN","MIRANDA","CONSTANCIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","75","EDUARDO NERI","1209","AMATITLAN","F","1004913002","SERGIO","CASTREJON","PARRA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
