"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","1001524969","ADRIAN","ZAMBADA","CASTRO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","2001538314","CESAR HUMBERTO","PEÑUELAS","MEDINA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","1001622627","CINDY MARITZA","ZAZUETA","LOPEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","1007841954","EMILIO","ZAZUETA","PEÑUELAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","1001663786","FIDEL","ARROYO","BARRAZA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","2002150636","JESUS ALEJANDRO","HIGUERA","VERDUGO","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","1006709234","JESUS IDELFONSO","HIGUERA","VERDUGO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","1002123836","JESUS SERAPIO","HIGUERA","INZUNZA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","1007427419","JORGE ROSARIO","BOJORQUEZ","BERRELLEZA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","2001501602","JUAN LUIS","INZUNZA","TAMAYO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","1006702990","LUIS SANTANA","ZAZUETA","LOPEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","1001706327","MANUEL","INZUNZA","PEÑUELAS","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","2000055878","MIRTHA ALICIA","VALENCIA","","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1191","BATURI","F","1001512492","ZINUE FRANCISCO","HIGUERA","INZUNZA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1193","BEBELAMAS DE SAN PEDRO","F","2000008215","HECTOR JESUS","RODRIGUEZ","GUICHO","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1193","BEBELAMAS DE SAN PEDRO","F","1001519142","JAVIER","RODRIGUEZ","CHAVEZ","3.33","3996.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1193","BEBELAMAS DE SAN PEDRO","F","1001690055","MANUEL ANTONIO","MEDINA","ANGULO","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1193","BEBELAMAS DE SAN PEDRO","F","2002816379","OSMAR MARCELINO","OCHOA","RODRIGUEZ","2.21","2652.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1193","BEBELAMAS DE SAN PEDRO","F","1001521285","SAIDA AIDA","MONTAÑO","URIAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1194","EL BLEDAL","F","2003238549","ELIA ENEMI","RAMOS","BURGUEÑO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1194","EL BLEDAL","F","1007450386","GUADALUPE","HIGUERA","INZUNZA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1194","EL BLEDAL","F","1001519618","MIGUEL ANGEL","INZUNZA","ANGULO","2.80","3360.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1194","EL BLEDAL","F","2001193548","RAUL","RUBIO","MEDINA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1194","EL BLEDAL","F","1001943696","RODOLFO","TIZOC","URIAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1195","EL BOLSON","F","1001935873","HECTOR ANTONIO","MUÑOZ","MEDINA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1195","EL BOLSON","F","1007463515","LUIS ADRIEL","QUINTERO","RAMIREZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1197","LA BRISA","F","1001734931","ISIDRO","MORALES","LARA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1197","LA BRISA","F","1007522877","LORENZA","NUÑEZ","REYES","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1198","CAIMANCITO","F","1001525928","GUMERCINDO","RIOS","MARTINEZ","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1198","CAIMANCITO","F","2001550860","MARIA ELENA","ARRIAGA","RANGEL","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1198","CAIMANCITO","F","1001943597","MARIA LORENZA","OSORIO","FELIX","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1201","CA%ADA DE GUAMUCHILITO","F","1006600859","MERCEDES","GARCIA","SANCHEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1205","COFRADIA DE LA LOMA","F","1001515641","CESARIO","VERDUGO","GONZALEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1205","COFRADIA DE LA LOMA","F","1002179352","CRISTINO GUADALUPE","GASTELUM","OLIVAS","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1205","COFRADIA DE LA LOMA","F","1001523389","ESPERANZA","JACOBO","BUENO","3.73","4476.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1205","COFRADIA DE LA LOMA","F","1001627305","GUILLERMO","CAMACHO","SANDOVAL","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1205","COFRADIA DE LA LOMA","F","1007424575","KARINA MAYTE","ARRIETA","VERDUGO","3.82","4584.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1205","COFRADIA DE LA LOMA","F","1007435015","MARCELINA","BOJORQUEZ","DAVILA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1205","COFRADIA DE LA LOMA","F","1007503849","MARIA GRISELDA","CASTRO","VALENZUELA","3.47","4164.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1205","COFRADIA DE LA LOMA","F","1001516167","MIGUEL ANGEL","MILLER","LOPEZ","3.31","3972.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1213","ENSENADA","F","1007487883","HECTOR RAMON","GARIBALDI","ITURRIOS","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1213","ENSENADA","F","2000818910","JOSE MIGUEL","DELGADO","GUTIERREZ","4.88","5856.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1215","LA GRANJA","F","1008027468","OLGA","FRANCO","RIVERA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1216","GUASIMILLAS","F","1008619253","ALBERTICO","OCHOA","ARMENTA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1216","GUASIMILLAS","F","1001611848","FRANCISCO","ZAPIEN","LEYVA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1216","GUASIMILLAS","F","1007421222","RIGOBERTO","YEE","RAMIREZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1218","IRAGUATO","F","2002842479","ELEAZAR","LOPEZ","PUGA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1218","IRAGUATO","F","1001639207","EVARISTO","LOPEZ","ACOSTA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1218","IRAGUATO","F","2000813762","GLORIA AIDE","RODELO","BERNAL","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1218","IRAGUATO","F","1007759562","JORGE LUIS","GAXIOLA","VEGA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1218","IRAGUATO","F","1001514525","MANUEL","GAXIOLA","ARREOLA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1218","IRAGUATO","F","1002050315","RAMON RODOLFO","RODELO","SANCHEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1222","LIMONCITO","F","1001524969","ADRIAN","ZAMBADA","CASTRO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1222","LIMONCITO","F","1001675498","GAMALIEL","CARRILLO","RAMIREZ","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1228","OTAMETO","F","2000800002","ABELARDO","INZUNZA","NAVARRO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1228","OTAMETO","F","1001519460","GABINO EMILIANO","CAMACHO","MURILLO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1228","OTAMETO","F","1001517711","LUIS FELIPE","FIERRO","BARRAZA","2.78","3336.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1229","LA PALMA","F","1001958890","DOMITILA GUADALUPE","MEDINA","ZAZUETA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1229","LA PALMA","F","1001719261","JESUS ANTONIO","GUERRERO","SOBAMPO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1229","LA PALMA","F","1001516216","JOSE ABEL","MILLER","SERRANO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1229","LA PALMA","F","1007443819","JOSE ALFREDO","IBARRA","TERRAZAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1229","LA PALMA","F","2001393859","KARLA YESENIA","GONZALEZ","PAEZ","3.88","4656.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1229","LA PALMA","F","2000549568","LUIS RAUL","DIAZ","SOTO","3.75","4500.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1001628499","CARLOS ALBERTO","AHUMADA","LOZOYA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1001517145","EVERARDO","LOPEZ","CERVANTES","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","2001125243","EVERARDO","PLATA","VALENZUELA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1001515776","GILBERTO","BURGUEÑO","GARCIA","3.99","4788.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1007492125","GUSTAVO","GUTIERREZ","VILLA","3.86","4632.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1001632834","HUGO EMETERIO","LOPEZ","CASTRO","3.96","4752.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1060161469","LAURA ELENA","PEREZ","CHAIDEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1001625499","MANUEL ERNESTO","ARANZUBIA","CASTRO","3.86","4632.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1001667071","MARIA LUISA","RODRIGUEZ","AGUAYO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1001963396","OSCAR","CERVANTES","CASANOVA","3.69","4428.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1008028778","PEDRO","LOPEZ","CARREÑO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1001669040","RAFAEL","LOPEZ","CERVANTES","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1001673434","RICARDO","MORENO","VALENZUELA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1231","PATAGON EL","F","1001513472","SANTOS","OLIVAS","BENITEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1232","LOS POCHOTES","F","2002929505","JOSE MANUEL","ZAZUETA","IRIBE","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1233","EL PORTUGUEZ","F","1001618429","JESUS ABEL","JUAREZ","RIVERA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1233","EL PORTUGUEZ","F","1001927733","JOSE RAMON","ENRIQUEZ","VIZCARRA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1233","EL PORTUGUEZ","F","1007630225","LUZ ESTHER","MARTINEZ","SANDOVAL","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1233","EL PORTUGUEZ","F","2000066182","RODRIGO","MONTOYA","DIAZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1234","EL POTRERO","F","1001629033","ABELARDO","MONJARDIN","INZUNZA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1234","EL POTRERO","F","1002179541","ADALILA","MARTINEZ","RODRIGUEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1234","EL POTRERO","F","1001621868","BERNABE","RODRIGUEZ","LOPEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1234","EL POTRERO","F","1001855935","CECILIA","CORBERA","GARCIA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1234","EL POTRERO","F","1006598370","CLAUDIA SUCETH","BASTIDAS","MONJARDIN","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","20","NAVOLATO","18","NAVOLATO","1234","EL POTRERO","F","1001628375","CLAUDIO","ANGULO","INZUNZA","3.96","4752.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
