"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1002143050","MARGARITA","PEREZ","VEGA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1002798118","MARGARITO","MARTINEZ","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","2002835624","MARIA DE JESUS","RODRIGUEZ","TORRES","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1002808575","MARIA DE LOS ANGELES","CAMPOS","BILLANUEVA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1006723431","MARIA MELQUIADES","ORTIZ","RODRIGUEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1061400837","MELCHOR","ALDAY","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1002796094","MELECIO","QUIÑONEZ","VILLANUEVA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1000035527","MELESIO","QUIÑONES","VARELA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1061431430","NICOLAS","QUIÑONES","HERRERA","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1001855414","OLGA","MARTINEZ","ALVAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1002810367","OLIVERIO","CASTRO","CAMPOS","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1002798900","OMAR","HERNANDEZ","DE LA CRUZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1006720956","OSCAR","GARCIA","PEÑA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1002816314","PABLO","ORTIZ","MARTINEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1007336162","PAULA","RODRIGUEZ","AGUILAR","10.67","12804.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1006115563","PEDRO RAUL","SALDAÑA","CANTU","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1002223233","PETRA","MARTINEZ","ESPINOZA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1002185023","REYDECEL","ALDAY","ALVISO","3.25","6500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1001904362","ROGELIO","MARTINEZ","RIOS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1007329560","ROSA DELIA","HERNANDEZ","PEÑA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","2002839315","SENORINA","ALDAY","ORTIZ","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","151","LAJITA, LA","F","1002815733","SILVESTRE","ALDAY","RODRIGUEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1002220908","ALEJANDRO","MONTOYA","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1001796150","ANICETO","SANCHEZ","ROBLEDO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","2002313060","ANTONIA","LOPEZ","TORRES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1002794571","ARNULFO","SANCHEZ","LOPEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1001924036","EPIFANIA","TORRES","CASTILLO","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1002139560","GONZALO","SANCHEZ","LOPEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1007648112","GRACIELA","MARTINEZ","JIMENEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1002138139","GREGORIO","TORRES","URBINA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1001822983","J. ABDON","OBREGON","SANCHEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1007257224","JOSE FRANCISCO","TORRES","CARRIZALES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1007478376","LUIS RENE","CARRIZALES","CARRIZALES","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1006865449","MA. ORALIA","LOPEZ","ROSALES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1007228845","MIGUEL","SANCHEZ","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1007270838","NORBERTO","TORRES","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1006500579","ROBERTO","GARCIA","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1002795277","ROGELIO","SANCHEZ","LOPEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","153","LLANO Y SAN JUAN","F","1002135378","URBANO","TORRES","MARTINEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","154","LOBERA DE POTRILLO","F","1061386463","ANTONIO","NIÑO","LARA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","154","LOBERA DE POTRILLO","F","1002232362","BALTASAR","LARA","EGUIA","9.67","11604.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","154","LOBERA DE POTRILLO","F","1002223273","BARDOMIANO","LARA","GONZALEZ","6.20","7440.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","154","LOBERA DE POTRILLO","F","1002134735","ESTHER","BRIONES","NAVARRO","4.40","8800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","154","LOBERA DE POTRILLO","F","1061400409","FERNANDO","NIÑO","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","154","LOBERA DE POTRILLO","F","1007352986","FRANCISCO","SALAZAR","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","154","LOBERA DE POTRILLO","F","1007361749","J. AUDIAS","GUZMAN","MARES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","154","LOBERA DE POTRILLO","F","1007354164","MARIA DEL SOCORRO","BELTRAN","EGUIA","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","154","LOBERA DE POTRILLO","F","1007352367","NOE","GUZMAN","MARES","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","154","LOBERA DE POTRILLO","F","1060736616","NOEMI","LARA","ALVAREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","154","LOBERA DE POTRILLO","F","1007538732","SAMUEL","GUZMAN","SANCHEZ","4.98","9960.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002813019","AGUSTIN","BALDERAS","CASTRO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002138451","ALBERTO","CASTRO","ROAN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002139146","ANDRES","CASTRO","MALDONADO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002140285","BAUDELIA","ULLOA","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1006960922","BENITA","CASTRO","RUAN","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1060686734","BENITA","SALAZAR","CARRIZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1061418437","BLANCA MIREYA","SALAZAR","CAPETILLO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1061418797","BONIFACIA","CASTRO","ROSALES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","2087760669","BONIFACIO","BALDERAS","TOVAR","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1061404367","BRAYAN","CASTRO","DE LA CRUZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1061407577","DEYSI","ROBLES","ULLOA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1061418911","ERMANDINA","DE LA CRUZ","MELCHOR","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002808143","ESPIRIDION","CASTRO","CERDA","3.44","6880.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1007668297","ESTHELA","SOTO","CASTRO","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1061386462","EVARISTA","HIRACHETA","GUARDIOLA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1007528044","FEDERICO","CASTRO","CORTEZ","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1007544900","FEDERICO","DE LEON","SALAZAR","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1061421237","FRANCISCO","ROSALES","ROBLES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1006873972","FRANCISCO","SOTO","CORTEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002135400","GERONIMO","BALDERAS","TOVAR","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002140286","GORGONIO","ULLOA","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002817479","IGNACIO","ROSALES","CASTRO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1061430934","J FELIPE","SOTO","CORTES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002223336","J. NATIVIDAD","MORIN","ROBLES","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002230719","JAVIER","SOTO","CORTEZ","2.31","4620.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002135408","JESUS","BALDERAS","ULLOA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002140293","JORGE","ULLOA","TORREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1060687054","JOSE ADAN","ROBLES","ULLOA","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1007667849","JOSE LEONEL","CASTRO","HERRERA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1061408651","KAREN ALEXIA","AGUILAR","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002819448","LAZARO","ROSALES","AGUILERA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1061450503","LEOPOLDO","ROHAN","AGUILAR","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1006093179","LINO","CASTRO","MALDONADO","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","157","MESA DEL TRAIDOR","F","1002223330","LUIS","MORIN","ROBLES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
