"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","380","SAN ANTONIO DE LOS REMEDIOS","F","1002414265","SILVINO","DE JESUS","SARMIENTO","3.52","4224.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","380","SAN ANTONIO DE LOS REMEDIOS","F","1002414265","SILVINO","DE JESUS","SARMIENTO","0.44","528.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","380","SAN ANTONIO DE LOS REMEDIOS","F","1008013265","SIMON","CONTRERAS","ORDOÑEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","380","SAN ANTONIO DE LOS REMEDIOS","F","1007916003","TERESA","DE JESUS","ALEJANDRO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","380","SAN ANTONIO DE LOS REMEDIOS","F","1002354121","TIBURCIO","CARDOSO","CONTRERAS","2.55","3060.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","380","SAN ANTONIO DE LOS REMEDIOS","F","1002354121","TIBURCIO","CARDOSO","CONTRERAS","0.86","1032.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","380","SAN ANTONIO DE LOS REMEDIOS","F","1007984550","VALENTIN","ORDOÑEZ","RAMIREZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","380","SAN ANTONIO DE LOS REMEDIOS","F","1008008986","ZEFERINO","BECERRIL","VALENTIN","0.37","740.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","380","SAN ANTONIO DE LOS REMEDIOS","F","1008008986","ZEFERINO","BECERRIL","VALENTIN","2.41","4820.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1005609792","ABRAHAM","HERNANDEZ","DIAZ","1.60","3200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002861058","AGUSTIN HILARIO","GONZALEZ","SANCHEZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002385332","ALBERTA","PLACIDO","SALINAS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006801490","ALBERTO","COLIN","BECERRIL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1007526613","ALBERTO","DOMINGUEZ","MENDOZA","0.69","1380.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006867374","ALBERTO","MONROY","GARCIA","0.48","960.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002831354","ALEJANDRA","SAMANO","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002325678","ALFREDO","DOMINGUEZ","ORTA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002336085","ALICIA","GONZALEZ","CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002786314","ANASTACIA","BERNARDINO","MARTINEZ","1.39","1668.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002863280","ANGEL","GONZALEZ","DE LA CRUZ","0.23","276.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002863280","ANGEL","GONZALEZ","DE LA CRUZ","0.28","336.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002420216","ANTONIA","DE JESUS","FLORES","0.70","840.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002420216","ANTONIA","DE JESUS","FLORES","0.30","360.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006515901","ANTONIA","MATEO","SANCHEZ","1.16","1392.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006515901","ANTONIA","MATEO","SANCHEZ","0.26","312.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1007525750","ANTONIO","ALVAREZ","DOMINGUEZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002333968","ANTONIO","ENCARNACION","MATEO","0.56","672.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002833243","ANTONIO","GARCIA","SAMANO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","2001157095","ANTONIO","NAVA","DOMINGUEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002913234","ANTONIO","ONOFRE","VIEYRA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002918480","ANTONIO","SAMANO","SALINAS","0.41","492.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002833181","APOLINAR","GONZALEZ","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002405352","APOLINAR","SANCHEZ","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1005720237","ARMANDO","ROMERO","OCTAVIANO","1.57","3140.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002417492","BACILIO","MATEO","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002403912","BARTOLO","SANCHEZ","SOTO","0.71","1420.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002679356","BASILIO","GONZALEZ","TORRES","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006501245","BENITO","DE JESUS","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002390745","BENJAMIN PLACIDO","VELAZQUEZ","ALBINO","1.03","1236.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002862131","BONIFACIO","HERNANDEZ","MARTINEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002399389","BONIFACIO","SAMANO","HILARIO","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002409158","BONIFACIO","SANCHEZ","GONZALEZ","0.57","1140.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1007973717","BRIGIDA","SAMANO","DOMINGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002334993","BRUNO","ARENAS","DOMINGUEZ","1.02","1224.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1007276036","CALIXTO FORTUNATO","CORTES","MORENO","0.66","792.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1007276036","CALIXTO FORTUNATO","CORTES","MORENO","0.34","408.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002391183","CECILIA","ONOFRE","DIEGO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002680126","CECILIO","DE JESUS","CRISTINO","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006489738","CELEDONIO","SAMANO","GONZALEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006792796","CELESTINO","LOPEZ","HERNANDEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1001981150","CIPRIANO","VALENTIN","OCTAVIANO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006788594","CLARA","DE JESUS","GONZALEZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006733085","CLEMENCIA","DE JESUS","FLORES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1007328046","CONCEPCION","BECERRIL","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002357844","CONCEPCION","CALIXTO","REYES","2.75","3300.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002357844","CONCEPCION","CALIXTO","REYES","0.39","468.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1007488289","CONSTANTINO","RIVERA","GREGORIO","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002336731","COSME","GENARO","GONZALEZ","0.57","1140.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002414880","CRISTINA","JUAN","MATEO","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002701199","DAVID","SANCHEZ","MONROY","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002396894","DEMETRIO","VELAZQUEZ","ORTA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002416116","DOMINGO","MATEO","DE JESUS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002837575","DOMINGO","SOTO","DOMINGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002406306","ELEUTERIO","TRINIDAD","DE LA CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002325853","ELIGIO","DIEGO","MATEO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1007268471","EMILIA","MORALES","DE JESUS","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002919353","EMILIA","SALINAS","SEGUNDO","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002397837","EMILIO","SANTIAGO","GONZALEZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006788592","EPIFANIA","DOMINGUEZ","REYES","0.62","744.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006788592","EPIFANIA","DOMINGUEZ","REYES","0.10","120.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002393637","EPIFANIO","ORTEGA","TAPIA","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002393637","EPIFANIO","ORTEGA","TAPIA","1.78","3560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002671531","ESPIRIDION","EPIGMENIO","REYES","1.63","3260.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002357149","ESTEBAN","BECERRIL","CORDERO","0.64","768.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002328398","ESTEBAN","GONZALEZ","FLORES","0.83","996.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002328398","ESTEBAN","GONZALEZ","FLORES","0.15","180.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006954883","EULALIA","CASTAÑEDA","MATEO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1002419355","EULALIA","HERNANDEZ","MARTINEZ","1.13","2260.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","77","ATLACOMULCO","29","IXTLAHUACA","42","IXTLAHUACA","381","SAN BARTOLO DEL LLANO","F","1006788593","EUSEBIO","FLORES","MARCIAL","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
