"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002819322","ADRIAN","HURTADO","FLORES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002826168","AGUSTIN","BRIONES","GONZALEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1060745401","AGUSTIN","DE SANTIAGO","CARREON","3.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002803716","AGUSTIN","RIVAS","GONZALEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1004660792","AGUSTIN","ZAMORA","ALVAREZ","5.57","6684.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002145847","ALBERTO","ALVARES","ROSALES","1.67","3340.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002822668","ALEJANDRA","LANZARIN","ALVAREZ","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002822252","ALEJANDRO","DE SANTIAGO","MURILLO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002150665","ALFONSO","FLORES","DE LA CRUZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002824999","ALFONSO","LANZARIN","DE SANTIAGO","2.91","5820.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007287481","ALFREDO","FLORES","OCHOA","7.30","8760.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001742976","ALICIA","CASTRO","FLORES","1.94","3880.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002145947","AMADOR","ALVARADO","ROJAS","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1006642321","ANDRES","MARRERO","CARREON","4.00","8000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002139230","ANSELMO","VELAZQUEZ","GONZALEZ","2.00","2400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002139230","ANSELMO","VELAZQUEZ","GONZALEZ","4.91","5892.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001847475","ANTONIO","ALVAREZ","LOPEZ","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001847475","ANTONIO","ALVAREZ","LOPEZ","1.97","3940.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002184368","ANTONIO","OCHOA","RODRIGUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1006886146","ARMANDO","FLORES","","2.50","5000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002184824","ARTURO","PERALTA","ALVAREZ","6.77","8124.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002822908","AUCENCIO","MARTINEZ","MARRERO","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002822908","AUCENCIO","MARTINEZ","MARRERO","4.00","4800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002825490","BALTAZAR","AYALA","FAJARDO","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002805742","BALTAZAR","ROSALES","CARREON","1.97","3940.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002805742","BALTAZAR","ROSALES","CARREON","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1008017417","BELEN","PUGA","DEL RIO","2.00","4000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002824558","CARLOS","BONILLA","MARRERO","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1061298973","CARLOS ALBERTO","AYALA","LARES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001819883","CARMEN","GALLEGOS","ALVAREZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","2001069568","CARMEN","MARRERO","","11.00","13200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1008016754","CESAR","MEDINA","HERRERA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007925831","CESAR","MURILLO","GOMEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002182256","CESAR","ROSALES","PIEDRA","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007532828","CIPRIANO","MURILLO","SANCHEZ","19.47","23364.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007257343","CLARA","RODRIGUEZ","ROSALES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002158333","CRISTOBAL","MARRERO","MURILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002150125","CRUZ","DIAS","RIOS","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002822815","CRUZ","FAVELA","CHAIREZ","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007943115","DANIEL","NUÑEZ","REZA","4.87","9740.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002159094","DAVID","GALVAN","MARTINEZ","1.99","3980.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002827380","EDMUNDO","CASTELLANOS","GALVAN","9.67","11604.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007980483","ELIDA","MEDINA","GONZALEZ","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001743955","ELISA","CASTRO","RODRIGUEZ","3.44","6880.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002156833","ELISEO","GONZALEZ","PERALTA","3.16","6320.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002156833","ELISEO","GONZALEZ","PERALTA","1.42","2840.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001509026","EMA","ROSALES","CASTRO","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001509026","EMA","ROSALES","CASTRO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007593960","EMILIANO","RIVAS","PERALTA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1060700716","ESEQUIEL","MARRERO","ALVAREZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007586255","EVARISTO","VELAZQUEZ","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1006753002","EVERARDO","GALVAN","MARTINEZ","1.92","3840.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001505590","EZEQUIEL","ALVAREZ","ROSALES","3.55","7100.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002155023","EZEQUIEL","GARCIA","LANZARIN","2.00","4000.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002181098","FAUSTINO","ROJAS","MARRERO","2.50","3000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002181098","FAUSTINO","ROJAS","MARRERO","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002181098","FAUSTINO","ROJAS","MARRERO","2.50","3000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002156540","FEDERICO","LANZARIN","BOCANEGRA","4.61","9220.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1006645251","FELICITAS","GARCIA","ALVAREZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007604913","FELIX","MARTINEZ","ALVAREZ","3.75","7500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002807226","FERNANDO","LOPEZ","HURTADO","2.66","5320.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1006611293","FERNANDO","MARRERO","CARREON","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1006560961","FERNANDO","MARTINEZ","FLORES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007231157","FLORENCIO","GALLEGOS","NAVA","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007452948","FRANCISCA","FLORES","RIVAS","0.92","1104.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007452948","FRANCISCA","FLORES","RIVAS","9.86","11832.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007452948","FRANCISCA","FLORES","RIVAS","2.00","2400.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001776909","FRANCISCA","PERALTA","GARCIA","1.32","2640.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1006593911","FRANCISCO","DE SANTIAGO","PUGA","4.50","9000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1004710704","FRANCISCO","FLORES","ALVAREZ","4.55","9100.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002818660","FRANCISCO","GALLEGOS","NAVA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002818660","FRANCISCO","GALLEGOS","NAVA","1.13","2260.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1006598198","FRANCISCO","MARRERO","CARREON","13.19","15828.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007234249","FRANCISCO","RIVAS","ALVAREZ","5.56","6672.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001635058","FRANCISCO","ROJAS","AVILA","1.75","3500.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1006599916","FRANCISCO JAVIER","ROSALES","GALVAN","12.32","14784.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002181397","GABRIEL","PEREZ","CORTEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001486341","GABRIELA","CASTRO","ALVAREZ","3.17","6340.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002810075","GERARDO","RIVAS","MURILLO","3.22","6440.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1002823749","GERMAN LUIS","ALVAREZ","VAZQUEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1008012612","GLORIA","HURTADO","RAMOS","8.50","10200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1007264693","GUADALUPE","PERALTA","CASTRO","2.68","5360.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1008000836","GUSTAVO","CASTRO","CASTRO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","2003732453","HECTOR","MARTINEZ","ALVAREZ","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
