"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001642532","MARCO ANTONIO","MORA","ORTIZ","3.45","6900.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001742566","MARIA DEL CARMEN","MEDINA","PEREZ","5.00","6000.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1006690148","MARIA TERESA","OLIVA","HERNANDEZ","5.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001639372","MIGUEL","PLAZOLA","VENTURA","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1006654282","RIGOBERTO","JOYA","GARCIA","3.50","4200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001530344","SALVADOR","RAMIREZ","PADILLA","4.00","4800.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1007415930","SILVIA SERAPIA","GOMEZ","RODRIGUEZ","7.50","9000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001759146","ZEFERINO","RAMIREZ","COLMENAREZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","759","JUNTAS, LAS","F","1001730473","ISAIAS","MACEDO","VILLASEÑOR","4.00","4800.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001746607","ADELA","VILLALVAZO","CUETO","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001532938","ALBERTO","SANCHEZ","CARDENAS","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001540168","ALFONSO","NOLASCO","GONZALEZ","1.00","1200.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001754098","AMELIA","GUTIERREZ","GOMEZ","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001753926","ANTONIO","FLETES","PINEDA","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001534597","ANTONIO","PEÑA","LEPE","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001744022","BRAULIO","DAVALOS","GARCIA","3.85","4620.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001530761","BRUNO","RUELAS","OLIVEROS","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001744005","CARLOS","AGUIRRE","RIVERA","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001532509","DOLORES","ARCE","URIBE","2.00","2400.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001534338","ENRIQUE","MACEDO","BARAJAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001754000","FABIAN","URTEAGA","BELLOSO","1.69","2028.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001754089","FELIPE","LOPEZ","ARCE","3.50","4200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001756013","FRANCISCA","GOMEZ","ORTEGA","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001744548","FRANCISCO","RUIZ","AVALOS","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001747260","GILBERTO","GARCIA","CELIS","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001743214","GILDARDO","SANCHEZ","SALINAS","4.00","4800.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001621202","HABRAN","LOPEZ","GARCIA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001527981","HUMBERTO","DURAN","LOPEZ","4.92","5904.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001539078","IGNACIO","PEREZ","URTEAGA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001757397","J.FELIX","VALDES","PEREZ","2.80","3360.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001744655","JOAQUIN","GONZALEZ","PEREZ","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001537805","JORGE ARMANDO","BAUTISTA","MACEDO","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001747257","JOSE","GARCIA","BERNAL","4.22","5064.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001948193","JOSE DE JESUS","PEREZ","ULLOA","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1006685633","JOSE DE JESUS","PONCE","VARGAS","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001745599","JOSE FEDERICO","RUIZ","NOLASCO","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001529620","JOSE FRANCISCO","FLETES","CABRERA","4.50","5400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001749058","JOSE LUIS","PEREZ","DAVALOS","3.50","4200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001754822","JOSE MANUEL","GUTIERREZ","DE LEON","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001922124","JOSE PRIMITIVO","CAMBA","CUETO","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001533123","MA. DE LOS ANGELES","VILLA","CISNEROS","4.87","5844.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","2000782063","MA. OFELIA","SOLORZANO","GONZALEZ","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001746684","MARIA DE LA LUZ","GONZALEZ","MACEDO","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001754825","MARIA DE LOS ANGELES","LOPEZ","GONZALEZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1006881171","MARIA DE LOURDES","BRAVO","PEÑA","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001745887","MARIA DEL CARMEN","ROBLES","SALVATIERRA","4.40","5280.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1061108912","MARIA ELENA","PEREZ","ULLOA","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001752774","MARIA GUADALUPE","MACIAS","RAMIREZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001543121","MARTHA","SANCHEZ","ISAS","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001751187","MAXIMILIANO","BOBADILLA","AGUAYO","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001746592","MIGUEL ANGEL","RUIZ","JIMENEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1006663238","NARCISO","CABRERA","PADILLA","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1007445411","PETRA","PEREZ","","3.50","4200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1006654965","RAMIRO DE JESUS","ROBLES","SALVATIERRA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001606729","RAMON","BOBADILLA","JUAREZ","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001542959","RIGOBERTO","SANCHEZ","GARCIA","2.90","3480.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001746492","SALVADOR","BAUTISTA","MONTES","4.70","5640.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001749277","SOTERO","GUTIERREZ","SANTOS","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001533786","VICTORIANO","GARCIA","RUIZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001667250","YGNACIA","MARTINEZ","CRISOSTO","3.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","766","TEBELCHIA","F","1007533642","CANDELARIO","GOMEZ","TOVAR","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","766","TEBELCHIA","F","1001756014","CONRRADO","GOMEZ","PONCE","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","766","TEBELCHIA","F","1001713325","CRUZ","REYES","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","766","TEBELCHIA","F","1001534026","GUILLERMO","RAMOS","TOVAR","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","766","TEBELCHIA","F","1006707938","JOSE ANDRES","TOVAR","LOBANO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","766","TEBELCHIA","F","1001531187","MACARIO","ALMARAZ","HERNANDEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","766","TEBELCHIA","F","1001747275","MARIA TRINIDAD","LOPEZ","PRECIADO","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","766","TEBELCHIA","F","1001748082","TIMOTEO","TOVAR","ESTRADA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1491","GUAYABO, EL","F","1001527694","FRANCISCA","MEJIA","HERRERA","4.90","5880.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1491","GUAYABO, EL","F","1005470330","GERARDO","GARCIA","GOMEZ","3.00","3600.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1491","GUAYABO, EL","F","1006647710","JAVIER","PALOMERA","","3.90","4680.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1491","GUAYABO, EL","F","1001644847","JORGE","RODRIGUEZ","LOPEZ","4.80","9600.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1491","GUAYABO, EL","F","1001529772","JOSE DE JESUS","FLETES","JIMENEZ","5.00","10000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1491","GUAYABO, EL","F","1001651364","JOSE DE JESUS","RODRIGUEZ","CASTILLO","3.50","7000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1491","GUAYABO, EL","F","1001756156","NOE","MEZA","CASILLAS","4.90","5880.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1491","GUAYABO, EL","F","1001737057","SALVADOR","CALLEJA","SALCEDO","4.75","5700.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1493","AGUAMILPA","F","1001537825","MA. MERICIA","BRICEÑO","CAMACHO","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1493","AGUAMILPA","F","1001744019","MARIA DEL CARMEN","CUETO","RIOS","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1493","AGUAMILPA","F","1001734574","SAUL","BRICEÑO","CAMACHO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1497","SAN JUAN DE ABAJO","F","1001748286","ADRIAN","RIVERA","PADILLA","5.00","6000.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1497","SAN JUAN DE ABAJO","F","1001754368","ANGEL","FLORES","CURIEL","5.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1497","SAN JUAN DE ABAJO","F","1001533426","ARISTEO","FREGOSO","RODRIGUEZ","5.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","1497","SAN JUAN DE ABAJO","F","1001531969","CANDELARIA","BECERRA","GARCIA","5.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
