"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","1316","SAN JUAN BAUTISTA CUIC,  B,E,","F","1001660563","PEDRO","SALINAS","OROPEZA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","1316","SAN JUAN BAUTISTA CUIC,  B,E,","F","1001573538","RUBEN","SALINAS","GONZALEZ","1.37","1644.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","1318","SAN PEDRO CHICOZAPOTES B,E,","F","1001740459","FELIPE DE JESUS","BOLAÑOS","MONTAÑO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","1318","SAN PEDRO CHICOZAPOTES B,E,","F","1001581914","GREGORIO","ORTIZ","DIAZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","1318","SAN PEDRO CHICOZAPOTES B,E,","F","1001611416","JULIAN","MALDONADO","PALACIOS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","1318","SAN PEDRO CHICOZAPOTES B,E,","F","1007525972","SERGIO","CRUZ","LOPEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","1318","SAN PEDRO CHICOZAPOTES B,E,","F","1001704862","VICTOR","JIMENEZ","ALONSO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","1321","SANTIAGO DOMINGUILLO B,C,","F","1001666316","ALFONSO","VIGIL","CRUZ","3.75","4500.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","1323","SANTIAGO QUIOTEPEC B,E,","F","1001668067","ALFREDO ALBERTO","ALTAMIRA","ORTIZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","1324","SAN FRANCISCO TUTEPETONGO B,C,","F","1001578483","GERMAN","GUEVARA","HERNANDEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","3418","SAN JUAN BAUTISTA CUICATLAN PP","F","1001666544","LUIS MANUEL","LOPEZ","PLAYAS","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","3418","SAN JUAN BAUTISTA CUICATLAN PP","F","1001705437","VIRGINIA","CRUZ","HERNANDEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","177","SAN JUAN BAUTISTA CUICATLÁN","3419","SAN JOSE EL CHILAR PP","F","1001687359","RODOLFO","GUERRERO","LASCARES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","220","SAN JUAN TEPEUXILA","1539","SAN JUAN TEPONAXTLA","F","1001655626","BENITO","RINCON","SUAREZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","220","SAN JUAN TEPEUXILA","1539","SAN JUAN TEPONAXTLA","F","1001682318","MIGUEL","ANGELES","LEYVA","2.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","220","SAN JUAN TEPEUXILA","1539","SAN JUAN TEPONAXTLA","F","1001579360","SALVADOR","PALACIOS","FLORES","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","436","SANTA MARÍA TEXCATITLÁN","384","SANTA MARIA TEXCATITLAN","F","1001717451","FERNANDO","PERALTA","GAITAN","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","436","SANTA MARÍA TEXCATITLÁN","384","SANTA MARIA TEXCATITLAN","F","1001709773","FLORENTINO","HERNANDEZ","JIMENEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","513","SAN JOSE ARAGON","F","1002157676","GERMAN","GARCIA","HERNANDEZ","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","515","SANTIAGO NACALTEPEC","F","1001569732","ANGEL","CRUZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","515","SANTIAGO NACALTEPEC","F","1001569732","ANGEL","CRUZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","515","SANTIAGO NACALTEPEC","F","1006816885","SILVANO","SANTIAGO","","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001575094","ABEL","GATICA","ROJAS","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001654467","ELIEL","PAZ","HERRERA","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001577348","EMILIANO","CRUZ","HERNANDEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001575225","ERMILO","ANGULO","CRUZ","0.85","1020.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001575225","ERMILO","ANGULO","CRUZ","0.48","576.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001663685","IRENE","LOPEZ","GATICA","1.51","1812.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001671530","JAVIER","ANGULO","BRAVO","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001671530","JAVIER","ANGULO","BRAVO","0.50","600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001693937","JUAN","GATICA","VELASCO","1.70","2040.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001583323","JUAN AGUSTIN","DE LA CRUZ","LOPEZ","2.78","3336.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1061263990","MARCELINO","CRUZ","VELASCO","1.93","2316.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001584429","MOISES","LOPEZ","","2.25","2700.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1006785121","NICOLAS","SANTIAGO","","1.12","1344.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001584483","NOE","CRUZ","ARELLANO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001706416","NOE","CRUZ","GATICA","1.75","2100.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001696345","PABLO","GATICA","MENDOZA","1.86","2232.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001609517","PEDRO","DIAZ","","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1002174980","SALOMON","GATICA","MENDOZA","1.60","3200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001585333","SAMUEL","AGUILAR","PEREZ","5.99","7188.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","516","UNION, LA","F","1001657934","TIBURCIO","MARTINEZ","HERNANDEZ","1.43","1716.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","2749","CACALOTEPEC","F","1001581417","MARCIALA","VELASCO","OSORIO","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","0","PEQUEÑA PROPIEDAD","F","1006186939","AURELIA MARTHA","ROSAS","CHAVEZ","1.15","1380.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","0","PEQUEÑA PROPIEDAD","F","1060578040","BERNARDINO RICARDO","ROSAS","CHAVEZ","1.19","1428.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","0","PEQUEÑA PROPIEDAD","F","1006173490","JACOBO","DIAZ","","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001670106","ADALBERTO","AGUIRRE","AQUINO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001579169","ARMANDO","ORTIZ","ALCALA","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001578794","BENITO PABLO","MORALES","LOPEZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001680536","CESAR","SAENZ","ALCALA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001582812","CUTBERTA","ORZUNA","ROMERO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001682079","ELIDIO PORFIRIO","GIL","CALVILLO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001744763","EPIFANIA ARACELI","GIL","SANTIAGO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1002054075","FIDEL","SORIANO","","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001575001","FRANCISCO","ALCALA","BUENO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1006758698","GUERMAIN","LASCARES","ALFARO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001737611","JUAN","CABALLERO","ROSAS","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001576166","LEONEL","ROMERO","ARELLANO","2.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001579625","LEOVIGILDA","GARCIA","","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001572966","LOTH HUGOLINO","CHAVEZ","ORZUNA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001573167","LUIS BERNARDO","CHIU","ALCALA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001690645","MANUEL","HERAS","VASQUEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001711214","MARCIANO","HERNANDEZ","JIMENEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001658039","MERCED GERARDO","URRUTIA","QUITZAMAN","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001573165","MIGUEL","CLEMENTE","","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001759232","NATALIA","REYES","CASTILLO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001582809","PORFIRIO ARNULFO","ORZUNA","MELGAR","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001688816","REYNALDO","CLEMENTE","MARQUEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001675733","ROGELIO","PONCE","LASTRA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","558","VALERIO TRUJANO","723","VALERIO TRUJANO","F","1001665284","TOMAS","ALFARO","GRANADOS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","0","PEQUEÑA PROPIEDAD","F","1006234388","ALBERTO","DIAZ","RAMIREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","0","PEQUEÑA PROPIEDAD","F","1002929920","ALEJANDRO","HERNANDEZ","VILLEGAS","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","0","PEQUEÑA PROPIEDAD","F","1008113831","ANTONINO","HUERTA","GARCIA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","0","PEQUEÑA PROPIEDAD","F","1006780343","FACUNDO","ARAGON","BORROMEO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","0","PEQUEÑA PROPIEDAD","F","1006180861","ISABEL","BARRIOS","RAMOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","0","PEQUEÑA PROPIEDAD","F","1002538864","MARGARITA","CRUZ","VENEGAS","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","0","PEQUEÑA PROPIEDAD","F","1006724750","VICTOR","CASTRO","SOLORIO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","1","ARTICULO 65 DE LEY DE REFORMA","F","1007957611","BERENICE","JUAN","MARTINEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","1","ARTICULO 65 DE LEY DE REFORMA","F","1007957609","CLAUDIO","MORA","LOPEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","1","ARTICULO 65 DE LEY DE REFORMA","F","1007957610","DOMINGO","GARCIA","PEREZ","1.10","2200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","1","ARTICULO 65 DE LEY DE REFORMA","F","1007957607","IDELFONSO","VENTURA","","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","1","ARTICULO 65 DE LEY DE REFORMA","F","1007957613","ISABEL","OROZCO","CUMPLIDO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","24","TUXTEPEC","44","LOMA BONITA","1","ARTICULO 65 DE LEY DE REFORMA","F","1007957612","MAURO","CASTRO","MORA","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
