"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1035","TANQUIAN","F","1006612003","CARLOS","LARA","ZAVALA","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1035","TANQUIAN","F","1001635842","DESIDERIO","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1035","TANQUIAN","F","1001534508","ESTEBAN","HERNANDEZ","MESITA","1.99","3980.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1035","TANQUIAN","F","1001523317","ROSALINDA","ARADILLAS","CADENA","1.50","3000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","699","BORDONES, LOS","F","1001523648","BIBIANO","FELIX","HERNANDEZ","1.02","2040.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","699","BORDONES, LOS","F","1001523645","LAUREANO","FELIX","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","699","BORDONES, LOS","F","1001628297","RODOLFO","AQUINO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","712","FRIJOLILLO","F","1001736063","JUAN","BAUTISTA","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","712","FRIJOLILLO","F","1002000480","MANUEL","BAUTISTA","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","712","FRIJOLILLO","F","1001626682","MANUEL","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","712","FRIJOLILLO","F","1001759664","MARCIANO","CRUZ","JUANA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","712","FRIJOLILLO","F","1001513342","ONESIMO","ANTONIO","MAGDALENA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","716","LLANO GRANDE","F","1001704927","LUIS","HERNANDEZ","HERVERT","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","716","LLANO GRANDE","F","1001530485","OBISPO","HERNANDEZ","HERVERT","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","719","MESA DEL TORO, LA","F","1001542428","NORBERTO","RAMIREZ","CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","720","OCTLAMECAYO","F","1001535486","SALOMON","RIVERA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","724","PIMIENTA, LA","F","1007645431","ABUNDIO","REYES","FELICIANO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","726","POTRERO","F","1008470421","RICARDO","HINOJOSA","VILLARREAL","1.52","3040.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","846","CERRITOS, LOS","F","1001644697","ALFONSO","HERNANDEZ","RESENDIZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001708869","ADELAIDO","HERNANDEZ","LAZARO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001649742","ADOLFO","HERNANDEZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001635834","ALEJANDRINA","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1002000204","ALEJANDRO","MARTINEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001535088","ANDRES","MORALES","AVILA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001629406","BENITA","DE LA CRUZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001538140","CIRIACO","HERNANDEZ","FELIX","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001658721","FERNANDO","ANTONIO","CONCEPCION","1.49","2980.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1007534786","FRANCISCO","IGNACIO","","1.43","2860.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001534641","FRANCISCO","MACEDONIO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001631335","JOSE TOMAS","TOLENTINO","CONCEPCION","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001530473","JUAN","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001637635","JUAN","MATEO","MEDINA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001530078","LEOBARDO","NORIEGA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001709459","MA MACARIA","HERNANDEZ","AMBROSIO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001637503","MARIA GUADALUPE","BAUTISTA","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1002008190","MARIA MAGDALENA","X","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001995879","MARIA VICTORIA","JUAREZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1002166210","MIGUEL","GUTIERREZ","MEDINA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001634092","NICOLAS","DE LA CRUZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001669958","REMIGIO","ANTONIO","","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001637508","ROBERTO","BENITO","JUAREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1008029816","SALOMON","PEREZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001626690","SIMITRIO","HERNANDEZ","TORRES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001529154","SUSANA","HIPOLITO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001996598","VENANCIO","LAZARO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001535330","VENANCIO","RENDON","RODRIGUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001707349","ZENON","HERNANDEZ","VICTORIANA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","854","IXTEAMEL","F","1001630736","ROBERTO","BUENO","AQUINO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","854","IXTEAMEL","F","1001525769","SANTOS PLACIDO","ESTEBAN","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","856","LAGUNA, LA","F","1001757716","ANGEL","MENDEZ","VIRGINIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","856","LAGUNA, LA","F","1001628542","JORGE","PEREZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","856","LAGUNA, LA","F","1001644715","OTHON","RIVERA","FLORES","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","856","LAGUNA, LA","F","1001674008","SILVANO","MARTINEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","860","MECATLAN Y SUS BARRIOS","F","1008008108","ADELAIDO","DIAZ","CONCEPCION","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","860","MECATLAN Y SUS BARRIOS","F","1002012610","MIGUEL","ANTONIO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","860","MECATLAN Y SUS BARRIOS","F","1002004783","PEDRO","CRUZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","862","PALITLA","F","1001733884","BARTOLOME","BARRON","BENITEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","862","PALITLA","F","1001631359","FAUSTINO","VARELA","AQUINO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","863","PALMITO, EL","F","1001626843","CIRILO","MARTINEZ","ABUNDIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","863","PALMITO, EL","F","1006710676","JOSE GILDARDO","OBISPO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","863","PALMITO, EL","F","1006668952","JOSE SANTOS","VALENTIN","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","863","PALMITO, EL","F","1001530109","MARCELINO","OBISPO","CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","863","PALMITO, EL","F","1001630899","RODRIGO","CIPRIANO","CAMPOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","863","PALMITO, EL","F","1001534534","SALVADOR","HERNANDEZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","863","PALMITO, EL","F","1001622212","SIXTO","HERNANDEZ","CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","879","TEPETZINTLA","F","1001513350","JUAN","ANTONIO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","883","TEZAPOTLA","F","1001626324","ALBERTO","AVILA","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","883","TEZAPOTLA","F","1001531022","ALEJO","TOBIAS","REYES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","883","TEZAPOTLA","F","1001525736","BONIFACIO","DOMINGUEZ","CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","883","TEZAPOTLA","F","1001531011","EMILIO","TOBIAS","MORALES","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","883","TEZAPOTLA","F","1001513321","ENEDINA","ANTONIO","DAMIAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","883","TEZAPOTLA","F","1001626333","FRANCISCA","ANTONIO","AVILA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","883","TEZAPOTLA","F","1001698786","J. ISABEL","DOMINGUEZ","REYES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","883","TEZAPOTLA","F","1001936948","JUAN MARTINIANO","SALVADOR","CIRILA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","883","TEZAPOTLA","F","1001628248","REYNO","RUBIO","DOMINGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","883","TEZAPOTLA","F","1001633193","ROGELIO","HERNANDEZ","AVILA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
