Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,
Luisa Josefina de la Luz Duran Ortiz,Guanajuato,05/07/2024,DGIAAP-21-PSRRC-11-079,Vegetal,,
Blanca Esthela  Gamboa Galindo,Jalisco,05/07/2024,DGIAAP-21-PSRRC-14-080,Vegetal,,
Alan Samuel  Cordova  Chavez ,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-081,Vegetal,,
Crystal Yesenia Bastida Alcaraz,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-082,Vegetal,,
Juan Carlos Urincho Ornelas,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-083,Vegetal,,
Ana karen  Barragan  Martinez ,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-084,Vegetal,,
Heber David Mercado Cardenas,Colima,05/07/2024,DGIAAP-21-PSRRC-06-085,Vegetal,,
Noelia Aurora Angulo  Cupul,Baja California,07/07/2024,DGIAAP-21-PSRRC-02-086,Vegetal,,
Jose Agustin Brito,Guerrero,07/07/2024,DGIAAP-21-PSRRC-12-087,Vegetal,,
Axel Mendoza Gante,Guerrero,07/07/2024,DGIAAP-21-PSRRC-12-088,Vegetal,,
Hugo Armando  Avila  Villa ,Colima,07/07/2024,DGIAAP-21-PSRRC-06-089,Vegetal,,
Pedro Soto Briones,Baja California,07/07/2024,DGIAAP-21-PSRRC-02-090,Vegetal,,
Maria Salud  Alonso Maldonado,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-091,Vegetal,,
Jessica Anay Saucedo Vega,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-092,Vegetal,,
Mariela Sandoval Sanchez,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-093,Vegetal,,
Victor Manuel Ponce Guiza,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-094,Vegetal,,
Luis Fernando Gonzalez Cordova,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-095,Vegetal,,
Luis Alberto  Urbina  Bravo ,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-096,Vegetal,,
Carlos Raul Ruelas Villasenor,Sonora,07/07/2024,DGIAAP-21-PSRRC-26-097,Vegetal,,
Leticia Alejandra Bracamontes Tapia,Sonora,07/07/2024,DGIAAP-21-PSRRC-26-098,Vegetal,,
Nidia Guadalupe Garibay Alvarez,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-099,Vegetal,,
Carlos Alberto Zepeda  Perez,Jalisco,07/07/2024,DGIAAP-21-PSRRC-14-100,Vegetal,,
Armando Diaz Saenz,Estado de Mexico,07/07/2024,DGIAAP-21-PSRRC-15-101,Vegetal,,
Otoniel Pena Estrada,Ciudad de Mexico,07/07/2024,DGIAAP-21-PSRRC-09-102,Vegetal,,
Wilma Ameyalli Cruz Luis,Baja California,07/07/2024,DGIAAP-21-PSRRC-02-103,Vegetal,,
Francisco Javier Alvarez Montero,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-104,Vegetal,,
Omar Alejandro Aguirre Lopez,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-105,Vegetal,,
Esmeralda Perez Campos,Veracruz,07/07/2024,DGIAAP-21-PSRRC-30-106,Vegetal,,
Ariadna Abad Castelan,Veracruz,07/07/2024,DGIAAP-21-PSRRC-30-107,Vegetal,,
Cindy Rodriguez Salinas,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-108,Vegetal,,
Luis Javier Flores Gonzalez,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-109,Vegetal,,
Fabian Horacio Morales Herrera,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-110,Vegetal,,
Elvia Carmona Flores ,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-111,Vegetal,,
Xochitl Guadalupe Ruiz Sanchez,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-112,Vegetal,,
Lidia Rojas  Centeno,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-113,Vegetal,,
Hortencia Perez Delgado,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-114,Vegetal,,
Bianca Yazmin Tuyub Quen,Campeche,07/07/2024,DGIAAP-21-PSRRC-05-115,Vegetal,,
Erik Pascacio Rangel Madrigal,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-116,Vegetal,,
Elpidio Monge Romero ,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-117,Vegetal,,
Jorge Luis Sanchez Chavez,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-118,Vegetal,,
Carlos Rincon Hernandez,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-119,Vegetal,,
