"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","0","PEQUEÑA PROPIEDAD","F","1007238551","VICENTE GREGORIO","ZAVALA","DIAZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1007923611","ANTONIO","MARTINEZ","ROGEL","1.70","3400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1002861440","ARTURO HIGOR","ANTONIO","ORTEGA","2.34","4680.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1001875745","AURELIANO","CORDOVA","VELAZQUEZ","1.78","3560.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1001844944","BENJAMIN","MARTINEZ","MENDOZA","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1001765687","EMILIO","URIBE","TRUJILLO","2.58","5160.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1001920966","JORGE","MARTINEZ","ARELLANO","1.66","3320.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1002460108","JOSE MANUEL","CORDOVA","MARTINEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1002883938","JUAN","MARTINEZ","CORDOBA","2.45","4900.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1002429453","JUAN","RODRIGUEZ","ESCOBAR","1.10","2200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1005939515","MARIA","CORDOVA","ESCOBAR","4.80","9600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1005946266","MARIA DE LA LUZ","BELTRAN","FIRFAN","2.50","5000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1008024963","MYRNA","CORDOVA","MORALES","1.50","3000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1002469023","ONESIMO","CORDOBA","DOMINGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1005946643","SEVERO","VILLEGAS","CORDOBA","2.10","4200.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","143","CONTLALCO","F","1002425291","TEODORO","MONTES DE OCA","GUADARRAMA","1.96","3920.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","1001570014","ANDRES","GILES","CALDERON","2.40","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","1001953857","EMETERIO","GILES","MORALES","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","2001331196","HECTOR","CARTEÑO","TORRES","1.12","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","1008032350","HIPOLITO","FIGUEROA","CABRERA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","1005939485","JORGE LUIS","PEREZ","HERNANDEZ","1.40","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","1005971231","JOSE AARON","PEREZ","HERNANDEZ","1.04","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","2001522992","JULIA","TABARES","LAGUNAS","0.80","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","1006010902","MA. DE JESUS","CARTEÑO","TORRES","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","1007956170","MANUELA","SOLORZANO","AVILA","1.72","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","1002170712","MARIA","OCAMPO","MORALES","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","1006004019","MARIA DEL SOCORRO","CARTEÑO","TORRES","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","2001288537","MARIA DOLORES","ESTRADA","RAMIREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","1005948225","MARIO ALBERTO","ORDOÑEZ","PEREZ","1.45","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","144","CUAUTLITA","F","1001699668","SERGIO","GARCIA","LAGUNAS","0.59","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1007492822","ALICIA","GARCIA","GARCIA","0.81","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1002548330","ALICIA","TRUJILLO","TOLEDO","0.35","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","2001708012","ALMA ENGRACIA","ARELLANO","CUEVAS","0.04","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","2069619794","AMADA","OCAMPO","HERNANDEZ","0.83","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1007212775","AMADO","ROJAS","PERALTA","1.03","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","2069619798","ARNULFO","ALQUISIRA","SOTELO","0.63","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005987363","CARLOS","MURILLO","CUEVAS","0.82","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1006490183","CARLOS","OCAMPO","HERNANDEZ","5.09","6108.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005949996","CESAR HUGO","MURILLO","CUEVAS","0.40","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005989557","DAMIAN","RAMIREZ","MARTINEZ","1.15","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1007212777","DELFINO","ALVEAR","MARTINEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005990304","DELFINO","SANCHEZ","SALAZAR","1.10","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005987958","ERENDIRA","ALBAVERA","GONZALEZ","0.69","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","2001796025","EULALIA","RODRIGUEZ","JUAREZ","1.26","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1007067746","FRANCISCA","MARTINEZ","RAMIREZ","0.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005992323","FRANCISCO JAVIER","LARA","MANRIQUE","0.98","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1060177293","GRISELDA","SANCHEZ","QUIROGA","0.60","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005952300","GUILLERMO","MORALES","SANCHEZ","0.54","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1007885768","HELADIO","ALBAVERA","MENDIOLA","0.87","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","2000389778","HIPOLITO","TORRES","PIZAÑA","0.57","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001865520","JESUS","ALQUISIRA","LUNA","0.71","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005988369","JESUS","FIGUEROA","BARRERA","1.33","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005987563","JORGE","MORALES","DIAZ","0.84","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001694589","JOSE CARMEN","PIZAÑA","ARIZMENDI","0.83","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1002445841","JOSE GUADALUPE","ORTIZ","FLORES","0.70","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001769509","JOSE PETRONILO","FIGUEROA","ESTRADA","0.82","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1002900242","JUAN FRANCISCO","GARCIA","MEJIA","0.40","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005988774","LEONEL","SANCHEZ","RIVERA","1.09","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1002468929","LEONIDES","DELGADO","JARDON","3.00","3600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005988017","LETICIA","GONZALEZ","BELLO","0.56","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001564237","MANUEL","VAZQUEZ","JARDON","4.19","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001689988","MARGARITA CONCEPCION","QUIROGA","SOTELO","1.23","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","2069619430","MARIBEL","BUSTOS","MUÑOZ","0.88","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1007247755","MIGUEL","HERNANDEZ","CASTAÑEDA","3.09","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1006011932","MIRIAM","FLORES","DOMINGUEZ","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005946448","NEPTHALI","MERIDA","AMILPA","0.79","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1007239237","PABLO","PEÑA","SOLORZANO","0.95","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1002442970","PEDRO","CASTAÑEDA","GARDUÑO","13.30","15960.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1006004290","PEDRO","VAZQUEZ","BUSTOS","0.70","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005988370","RAFAEL","HERNANDEZ","GUADARRAMA","0.55","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001739387","RAFAEL","MACIN","SANCHEZ","0.53","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1002861458","RANULFO","CASTRO","MEDINA","1.03","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001719185","RENE","VILLEGAS","MARQUINA","0.57","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1002012084","RICARDO","CUEVAS","CASTAÑEDA","0.90","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001909413","RICARDO","GOMEZ","LOPEZ","1.04","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1007888496","ROSALIO","CASTRO","SOLANO","0.92","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1001690893","TIMOTEO","MEJIA","HERNANDEZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005946294","VICTOR MANUEL","CUEVAS","MORENO","0.91","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","1005986524","VICTORINA","DOMINGUEZ","ESTRADA","0.70","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007962644","CARMELO","VILLEGAS","OSORIO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005954193","HORTENCIA","MORENO","RIVERA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005998039","LAURA","SOLORZANO","GAONA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005988236","MARIA ISABEL","ARTEAGA","FIGUEROA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061230224","NICOLAS","LOPEZ","GONZAGA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
