"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000231349","MARINA","ARIAS","RAMIREZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","1000221666","CARLOS ENRIQUE","CARDENAS","GARIBAY","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","1000234353","MARIA FELIX","GUTIERREZ","GOVEA","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","91","COLOMO Y LA ARENA, EL","F","1000212603","VICTORIANO","ZEPEDA","NUÑEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","100","NARANJO, EL","F","1000220096","SALVADOR","SOTELO","LOPEZ","4.00","4800.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","1000233817","JOSE","MATA","MENDOZA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","1000237220","JOSE ANGEL","COBARRUBIAS","ARIAS","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","1000230820","PRIMITIVO","FIGUEROA","CEJA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","1000234495","SALVADOR","ARIAS","CHAVEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","1001646941","ADOLFO","CAMPOS","AGUILAR","1.90","2280.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","1000210222","ALFREDO","SILVA","SERRATOS","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","1000208321","FIDEL","AVILA","CASTELLANO","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","1000225170","JOSE TRINIDAD","SILVA","ALVAREZ","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000223612","ANGEL","FLORES","VELAZQUEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000238794","FRANCISCO","FLORES","OJEDA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000232967","GREGORIO","OCHOA","CASTAÑEDA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000231508","HECTOR","GARCIA","ZEPEDA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000230599","LEOPOLDO","NUÑEZ","RODRIGUEZ","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000212950","PAULINO","GARCIA","OCHOA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000235046","PEDRO","OJEDA","PEREGRINA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000230712","PORFIRIO","PALACIOS","OCHOA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","6003","ZONA FEDERAL MANZANILLO","F","1000210607","ALFREDO","GALINDO","GUERRERO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
