"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001505718","CARLOS","CORREA","GONZALEZ","18.13","21756.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001511056","CARLOS","JARAMILLO","SERRATA","9.67","11604.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1060177951","CARLOS ADRIAN","CERVANTES","PARRA","16.40","19680.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001507179","CARLOS ALBERTO","MARTINEZ","GUERRERO","18.36","22032.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001889761","CARLOS LEONEL","TREVIÑO","PARRAS","16.51","19812.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1007421699","CECILIO","MORENO","HERNANDEZ","16.81","20172.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001511361","CESAR","JARAMILLO","MARTINEZ","17.49","20988.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001755661","CORNELIO","CERVANTES","RODRIGUEZ","17.42","20904.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001502978","COSME","GARCIA","JARAMILLO","9.80","11760.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001619719","CRISTINA","BALTAZAR","MORALES","18.36","22032.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","2001937047","DANIELA","TREVIÑO","DE LA CRUZ","19.69","23628.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001501073","DAVID","RODARTE","RIVERA","15.32","18384.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001476494","DAVID","RODRIGUEZ","PEREZ","16.45","19740.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001512292","DOLORES","PARRA","ZARATE","17.60","21120.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001889797","DORA ELIA","GALLARDO","LOPEZ","18.64","22368.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001737683","EFRAIN MARTIN","ROBLEDO","URAZANDA","14.00","16800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001753415","ELISEO DE JESUS","JARAMILLO","PEÑA","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001505923","ELVIRA","DELGADILLO","CASTRO","9.22","11064.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1061084602","EMMA LAURA","ROCHA","MENDOZA","4.00","8000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001863692","ERBEY","RODRIGUEZ","MARTINEZ","16.01","19212.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001515100","ESTHER","CAMACHO","LOPEZ","9.77","11724.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001524690","EVA","SILVA","VELA","17.09","20508.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001617163","EVANGELINA","ORTIZ","ONTIVEROS","9.30","11160.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001509674","FEDERICO","CERVANTES","CARRANZA","15.88","19056.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","2000947880","FERNANDO","REYES","HERRERA","16.93","20316.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1007427470","FERNANDO GUADALUPE","GOMEZ","CORTEZ","8.38","10056.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1060554568","FIDEL","REYES","DAMIAN","9.00","10800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","2002784694","FLOR ESTELA","ENRIQUEZ","TORRES","8.69","10428.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001510706","FRANCISCO","MAGAÑA","ZAVALA","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001715868","FRANCISCO","SANCHES","CORREA","9.94","11928.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","2001128891","FRANCISCO","TRUJILLO","ORTIZ","14.00","16800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1002052821","GASTON","GARCIA","ANDRADE","1.12","2240.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001626166","GLADYS GUADALUPE","MARTINEZ","JARAMILLO","8.92","10704.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001516419","GUADALUPE","ESCALANTE","MEZA","14.00","16800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001516572","HERMINIA","ESPARZA","TORRES","17.39","20868.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001745412","HORTEMIA","CERVANTES","CARRANZA","16.95","20340.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001750098","INOCENCIO","ESPARZA","TORRES","16.77","20124.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001615359","ISABEL","COELLO","LUNA","19.76","23712.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001502010","ISIDRO","MORALES","MURILLO","12.48","14976.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001521708","ISMAEL","GUTIERREZ","TREVIÑO","17.40","20880.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1008012605","JAIME ALEJANDRO","MARTINEZ","GUERRERO","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","2001196659","JESUS MARTIN","MARTINEZ","GUERRERO","13.65","16380.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1002176928","JORGE","MURILLO","TORRES","18.57","22284.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001757909","JOSE","MORENO","MARTINEZ","18.94","22728.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001751723","JOSE ANGEL","GALLARDO","LOPEZ","17.52","21024.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001621545","JOSE ANGEL","VARGAS","RODRIGUEZ","9.90","11880.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001626262","JOSE ANTONIO","SALAZAR","TUDON","18.00","21600.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1060707489","JOSE CASIMIRO","SOLIS","CERVANTES","16.97","20364.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001750880","JOSE HOMERO","SERRATO","ACOSTA","6.00","7200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1007464125","JOSE IMELDO","REYES","PRUNEDA","19.98","23976.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","2002681275","JOSE LUIS","CERVANTES","CORREA","18.00","21600.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1006684306","JOSE LUIS","DAMIAN","OROSCO","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1007436503","JOSE LUIS","MARTINEZ","MARTINEZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001503875","JOSE LUIS","MORALES","UVALLE","13.85","16620.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001630419","JOSE LUIS","PEÑA","LOPEZ","20.00","24000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001745046","JOSE RICARDO","CERVANTES","PARRAS","8.36","10032.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001745049","JOSE RICARDO","CERVANTES","REYES","8.23","9876.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001748145","JOSE ROBERTO","ROBLEDO","ALCOCER","6.00","7200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001654516","JOSE SOCORRO","TUDON","GONZALEZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001751731","JOSEFINA","GUERRA","FONSECA","9.94","11928.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001510115","JOSEFINA","LEIJA","SALAS","9.00","10800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","2000408169","JOSEFINA","RODRIGUEZ","CARRANZA","20.00","24000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001706852","JUAN","GARCIA","REYNA","14.64","17568.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001824588","JUAN","MUÑOZ","ESCOBEDO","14.00","16800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001507330","JUAN CARLOS","MARTINEZ","RODARTE","17.03","20436.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001757255","JUAN VALENTE","GARCIA","JARAMILLO","17.21","20652.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001506083","JUANA","MUÑOZ","GARCIA","11.35","13620.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1007843228","JUANA","TORRES","CARBAJAL","16.74","20088.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1008882602","JUANA MARIA","PEREZ","CERVANTES","15.50","18600.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001741251","JULIA","MORENO","MARTINEZ","12.81","15372.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1061103656","JULIA","ZAVALA","TORRES","17.83","21396.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001675982","JULIAN","ARISPE","MARTINEZ","16.61","19932.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001717815","JULIAN","GARCIA","VALADEZ","16.79","20148.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001751574","LAURA VIRGINIA","MUÑIZ","TORRES","16.41","19692.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001502980","LAZARO","GARCIA","JARAMILLO","16.00","19200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001746719","MA EVA","TUDON","GONZALEZ","17.94","21528.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","2003186589","MA. CRISTINA","FIGUEROA","SEGURA","9.98","11976.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001661446","MA. DE LA LUZ","LOPEZ","GARZA","16.98","20376.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001754474","MA. DEL REFUGIO","DAMIAN","GONZALEZ","17.25","20700.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001627011","MA. ESTHER","GASCA","ESTRADA","19.75","23700.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001698390","MA. EVANGELINA","HERNANDEZ","CAVAZOS","16.94","20328.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001617026","MA. GUADALUPE","MARTINEZ","DIAZ","17.77","21324.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001755798","MA. LUCILA","ROCHA","MARTINEZ","16.34","19608.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1090","SAN GERMAN","F","1001506093","MARGARITA","MURILLO","HERNANDEZ","14.40","17280.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
