"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","130","MIGUEL ALEMAN","F","1001667719","UBELIA","ALVARADO","KURI","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","131","MIGUEL HIDALGO","F","1001741918","ROBERTO","MORENO","PADILLA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","138","NUEVO JERUSALEN","F","1001608418","GONZALO ESTEBAN","LOPEZ","CHAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","139","NUEVO TABASCO","F","1001737995","ADAN","PALACIOS","RAMOS","7.00","8400.00","DEPOSITO","OI20","CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","139","NUEVO TABASCO","F","1001679894","GERHARD","PENNER","ENNS","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","140","OTILIO MONTA%O","F","1001603034","LUCIO","SANTOS","MORENO","3.00","6000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","140","OTILIO MONTA%O","F","1001603034","LUCIO","SANTOS","MORENO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","140","OTILIO MONTA%O","F","1001590116","SABAS","MARTINEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","143","PAYO OBISPO","F","1001588703","MOISES","FRANCISCO","LUISA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","146","PROGRESO, EL","F","1001668828","RUFINO","APARICIO","SARIOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","149","REFORMA","F","1001659629","CLAUDIO","CHOC","Y CANCHE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","149","REFORMA","F","1001713475","DAVID","DCHOO","HU","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","149","REFORMA","F","1001588719","JUAN ALBERTO","FERNANDEZ","PARRA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","149","REFORMA","F","1001679752","PABLO","DELGADO","PROMOTOR","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","149","REFORMA","F","1001741485","PAULINO","CANUL","YAM","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","149","REFORMA","F","1006659582","PEDRO","CUAUTLE","PORTADOR","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","149","REFORMA","F","1060711113","WILBERTH ALFONSO","CANUL","CHAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","152","RIO VERDE","F","1001589905","VALENTIN","ANAYA","ISLAS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","158","SAN ROMAN","F","1001740272","CALIXTO","BALAM","HAU","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","158","SAN ROMAN","F","1001597804","FLORA MARIA","CANCHE","CAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","158","SAN ROMAN","F","1001667999","JOSE EVARISTO","BALAM","PECH","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","158","SAN ROMAN","F","1001592786","VICTORIANO","PEECH","DZIB","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","161","TIERRAS NEGRAS","F","1001687398","GERVASIO","CAAMAL","Y CAAMAL","4.00","8000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","166","VALENTIN GOMEZ FARIAS","F","1002160896","SILVESTRE","RAMOS","SAN JUAN","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","167","VALLE HERMOSO","F","1001664718","JUAN","MENDOZA","","2.00","4000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","167","VALLE HERMOSO","F","1001677645","SALVADOR","AGUAYO","TRENADO","9.00","10800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","167","VALLE HERMOSO","F","1001588569","SANTIAGO","CORTEZ","PEREZ","3.00","6000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001723072","AGRIPINA","PEDRO","","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1006660151","ANA","ANTONIO","CRISTOBAL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001592663","ANGEL","LOPEZ","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001593086","ANTONIO","DOMINGO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001612424","APOLINARIO","RAMOS","FIGUEROA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","2002630949","BERNABE","MATEO","BERNABE","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001709920","BERNARDO","ZETO","CHAVEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001702146","CATALINA","JUAN","ANTONIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001672734","CATALINA","PEREZ","PEREZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001703171","CATARINA","DOMINGO","PASCUAL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001591193","CATARINA","LOPEZ","DIEGO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001661664","CATARINA","TOMAS","VIRBES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001656127","CRUZ JESUS","TOMAS","SEBASTIAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001592389","DELFINO JESUS","GOMEZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001591860","DIEGO","ANTONIO","RAMOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001650929","DIEGO","LUCAS","MATIAS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001595257","DOMINGO","BERNABE","TOMAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001695685","DOMINGO","FRANCISCO","GASPAR","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001695830","EULALIA","FRANCISCO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001588754","EULALIO","MATEO","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001592756","FRANCISCO","MIGUEL","FELIPE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001592790","FRANCISCO","PEDRO","FRANCISCO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001721921","GREGORIO","RAMIREZ","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001664516","HILARIO","LORENZO","PABLO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001675767","ISABELA","VAZQUEZ","JIMENEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001707430","JACOBO","DOMINGO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001723664","JESUS","GOMEZ","CALMO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001593258","JESUS","PEREZ","MATIAS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001678998","JUAN","ANTONIO","RAMOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001612422","JUAN","PABLO","CARRILLO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001600815","JUANA","CHAVEZ","MONTEJO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001592600","JUANA","CRISTOBAL","DELGADO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","2002782807","JUANA","MATIAS","HAYLON","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001610968","JUANA","PABLO","MENDOZA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001600988","JUANA","RUIZ","BRAVO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001591177","JULIO EDUARDO","PABLO","MARTIN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001592882","LEONARDO","TOMAS","MATEO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1006660153","LIONZA","FIGUEROA","AGUILAR","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001600606","LORENZA","ROJAS","CARDONA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001594154","LUCIANO","GOMEZ","PABLO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001597617","LUIS","RAMOS","FIGUEROA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1006660154","MAGDALENA","VAZQUEZ","ORTIZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001608419","MARCELINO","LOPEZ","LORENZO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001671912","MARIA","JIMENEZ","MENDOZA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001679348","MARIA","ORDOÑEZ","PEREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001735638","MARIO LAZARO","CRISTOBAL","BERNAVE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1006693025","MATEO","FRANCISCO","","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1006640773","MATILDE","GARCIA","CARRILLO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001589220","MATILDE","VAZQUEZ","ORTIZ","1.20","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001592659","PABLO","LORENZO","PEDRO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001590998","PEDRO","DIEGO","ANTONIO","1.10","2200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","2001604978","PEDRO","RAMIREZ","PABLO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001726491","RUFINO","RAMIREZ","PABLO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001593262","SEBASTIAN","PEREZ","MENDOZA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001691495","SEBASTIAN","ZETO","CHAVEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001592220","TOMAS","DIEGO","FRANCISCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","300","CAMPAMENTO MAYABALAM","F","1001673374","URSULA","PABLO","GASPAR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001704829","CAYETANA","DIAZ","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001667618","FRANCISCO","GREGORIO","GREGORIO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
