"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2525","ADOLFO LOPEZ MATEOS","F","1001752353","ALEJANDRO","COCUYO","VENTURA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2525","ADOLFO LOPEZ MATEOS","F","1001751383","FAUSTO","LOZADA","ARELLANO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2525","ADOLFO LOPEZ MATEOS","F","1001756456","PATROCINIO","CAPORAL","MENDOZA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2525","ADOLFO LOPEZ MATEOS","F","1001751057","YSMAEL","ARCOS","ARREOLA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001754239","ALICIA","FERNANDEZ","PEREZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001745485","ALVARO","GOMEZ","FERNANDEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001557017","AMADEO","DOMINGUEZ","AGUIRRE","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001755170","ANTONIO","ACEVEDO","PRIETO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001748113","DANIEL","DOMINGUEZ","AGUIRRE","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001743245","DARIO","GARCIA","CISNEROS","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001757771","FELIPA","GARCIA","OCHOA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001748121","FIDEL","DOMINGUEZ","DOMINGUEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001747956","JAVIER","LINARES","SAURE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001747450","JOSE MARIA","LAGUNES","AGUILAR","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001757780","MOISES","GARCIA","PRIETO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001748501","NEMESIO","FERNANDEZ","ALEMAN","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001756416","NICOLAS","DE LA CRUZ","MORALES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2526","AGUILERA","F","1001753422","SANTOS","DE JESUS","DAMIAN","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2529","CRUZ DEL MILAGRO, LA","F","1001748617","AGUSTIN","CRISANTO","BEATRIZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2529","CRUZ DEL MILAGRO, LA","F","1001566108","HILDA","HERNANDEZ","REYES","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2529","CRUZ DEL MILAGRO, LA","F","1001717308","IRENE","GOMEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2529","CRUZ DEL MILAGRO, LA","F","1001605291","MELCHOR","MORRUGARES","ALEMAN","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2530","EMILIANO ZAPATA","F","1001570693","HERMELINDO","DE JESUS","AGUIRRE","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2530","EMILIANO ZAPATA","F","1009065665","MAURICIO","ISIDORO","MARTIREZ","15.00","18000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2533","FLORIDA, LA","F","1007655117","ALBERTO","CONTRERAS","PEREZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2533","FLORIDA, LA","F","1001557445","ELOY","CONTRERAS","GARCIA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2533","FLORIDA, LA","F","1001756882","FRANCISCO","CONTRERAS","SANCHEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2533","FLORIDA, LA","F","1007715649","HECTOR","AZCANIO","CONTRERAS","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2533","FLORIDA, LA","F","1002030314","LEOBARDO","CONTRERAS","PEREZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2533","FLORIDA, LA","F","1001637746","ROSA MARIA","CAAMAÑO","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2534","JUILE, EL","F","1006744695","BASILIO","SANCHEZ","DE JESUS","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2534","JUILE, EL","F","1001704675","EDUARDO","FERNANDEZ","MIGUEL","12.00","14400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2534","JUILE, EL","F","1006744694","JOSE ESTEBAN","MUÑOZ","AGUIRRE","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2534","JUILE, EL","F","1001704980","MADIEL","HERNANDEZ","GUZMAN","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2534","JUILE, EL","F","1006755424","MARLENE","GUILLEN","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2534","JUILE, EL","F","1001663347","MIGUEL","TADEO","DOMINGUEZ","8.00","9600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2534","JUILE, EL","F","1001561753","PEDRO","REYES","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2534","JUILE, EL","F","1006749800","TIRSO","BORBONIO","ZAGADA","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2535","LAZARO CARDENAS","F","1001564957","ANASTACIA","MONTALVO","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2535","LAZARO CARDENAS","F","1006680285","CIRILO","QUECHOL","ARELLANO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2537","MEDIAS AGUAS","F","1001572843","ALFONSO","VARGAS","FONG","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2537","MEDIAS AGUAS","F","1001544650","BRUNO","CUELLO","RAMIREZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2537","MEDIAS AGUAS","F","1007413306","EVELIA","CAMPILLO","BRAZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2537","MEDIAS AGUAS","F","1001759537","GABRIEL","SERRANO","DOMINGUEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2537","MEDIAS AGUAS","F","1001745490","MARTIN","GOMEZ","FERNANDEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2538","ORIENTE, EL","F","1001741211","JAVIER","CONTRERAS","GARCIA","3.95","7900.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2538","ORIENTE, EL","F","1001651146","JUANA","GARCIA","HERNANDEZ","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2538","ORIENTE, EL","F","1001688849","NAHUM","PASCUAL","ISIDORO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2539","PALMA MORENA","F","1001712298","CIRILO","GONZALEZ","AHUMADA","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2539","PALMA MORENA","F","1001654771","FRANCISCO JAVIER","GARCIA","NAJERA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2539","PALMA MORENA","F","1001553200","IGNACIO","FLORES","ANASTACIO","2.50","5000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2539","PALMA MORENA","F","1001557753","MARTIN","CORONEL","REYES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2539","PALMA MORENA","F","1008986548","NOE","ASCANIO","OCTAVO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2539","PALMA MORENA","F","1001554541","PASCUAL","APARICIO","CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2539","PALMA MORENA","F","1001564953","PEDRO","MORALES","FRAY","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2540","PARAISO NARANJO","F","1007532390","CATARINO","CAMARGO","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2540","PARAISO NARANJO","F","1009110965","CIRO","COLI","VERGARA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2540","PARAISO NARANJO","F","1001756884","DOMINGO","COLI","TOMAS","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2540","PARAISO NARANJO","F","1001756887","EVODIO","COLI","VERGARA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2540","PARAISO NARANJO","F","1001758530","MARTIN","RIVAS","CAPORAL","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2541","PROGRESO (MIXE), EL","F","1007536564","ALBINO","PEREZ","SILVESTRE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2541","PROGRESO (MIXE), EL","F","1001552936","ANDRES","CIRILO","SEVERO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2541","PROGRESO (MIXE), EL","F","1001753331","BARTOLO","ESCOBAR","PEREZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2541","PROGRESO (MIXE), EL","F","1001549694","BERNABE","PEREZ","SILVESTRE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2541","PROGRESO (MIXE), EL","F","1002843225","EFRAIN","DE LOS SANTOS","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2541","PROGRESO (MIXE), EL","F","1001547140","LUCIANO","GAMBOA","FLORES","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2541","PROGRESO (MIXE), EL","F","1007549087","MIGUEL","MELENDEZ","CERVANTES","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2541","PROGRESO (MIXE), EL","F","1001746832","SALOMON","GONZALEZ","PEREZ","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2542","N,C,P,E, EL PROGRESO","F","1001750384","AIDA","JIMENEZ","PEREZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2542","N,C,P,E, EL PROGRESO","F","1001747460","CONCEPCION","ROMAN","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2542","N,C,P,E, EL PROGRESO","F","1001544501","CONRADO","GUILLEN","PEREZ","10.00","12000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2542","N,C,P,E, EL PROGRESO","F","1001952350","DAVID","GUILLEN","BLANCO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","34","ACAYUCAN","144","SAYULA DE ALEMÁN","2542","N,C,P,E, EL PROGRESO","F","1001965785","LORENZO","JIMENEZ","","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
