"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061297914","SEBASTIAN","SANTIZ","GIRON","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000319241","SEBASTIAN","SANTIZ","GIRON","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2096382600","SEBASTIAN","SANTIZ","GIRON","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000535390","SEBASTIAN","SANTIZ","GOMEZ","0.50","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000445917","SEBASTIAN","SANTIZ","GUZMAN","0.50","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001463412","SEBASTIAN","SANTIZ","JIMENEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000675705","SEBASTIAN","SANTIZ","MENDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000652814","SEBASTIAN","SANTIZ","MEZA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000689913","SEBASTIAN","SANTIZ","MEZA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000528122","SEBASTIAN","SANTIZ","PEREZ","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061297924","SEBASTIAN","SANTIZ","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001220742","SEBASTIANA","AGUILAR","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000526529","SEBASTIANA","GIRON","GOMEZ","0.20","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2096345264","SEBASTIANA","GIRON","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000402913","SEBASTIANA","GIRON","GUZMAN","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000761936","SEBASTIANA","GIRON","INTZIN","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000675384","SEBASTIANA","GIRON","JIMENEZ","0.43","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007899645","SEBASTIANA","GIRON","JIMENEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001300345","SEBASTIANA","GIRON","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061297606","SEBASTIANA","GIRON","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061246444","SEBASTIANA","GIRON","MENDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001056527","SEBASTIANA","GIRON","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061301946","SEBASTIANA","GIRON","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000532493","SEBASTIANA","GOMEZ","GIRON","0.25","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001424201","SEBASTIANA","GOMEZ","GIRON","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061301957","SEBASTIANA","GOMEZ","GIRON","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2096345237","SEBASTIANA","GOMEZ","GIRON","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001037056","SEBASTIANA","GOMEZ","GOMEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002885358","SEBASTIANA","GOMEZ","GUZMAN","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000608487","SEBASTIANA","GOMEZ","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000530095","SEBASTIANA","GOMEZ","LOPEZ","0.25","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002885582","SEBASTIANA","GOMEZ","LOPEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000691557","SEBASTIANA","GOMEZ","LUNA","1.26","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2096382387","SEBASTIANA","GOMEZ","MENDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001423213","SEBASTIANA","GOMEZ","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061301972","SEBASTIANA","GOMEZ","VELASCO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000458463","SEBASTIANA","GUZMAN","GIRON","0.25","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060556272","SEBASTIANA","GUZMAN","GIRON","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000661205","SEBASTIANA","GUZMAN","GIRON","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002884070","SEBASTIANA","GUZMAN","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000669475","SEBASTIANA","GUZMAN","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061298031","SEBASTIANA","GUZMAN","INTZIN","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000535176","SEBASTIANA","GUZMAN","LOPEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001307767","SEBASTIANA","GUZMAN","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002884489","SEBASTIANA","GUZMAN","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061256317","SEBASTIANA","GUZMAN","LUNA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001068650","SEBASTIANA","HERNANDEZ","GUZMAN","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000649379","SEBASTIANA","HERNANDEZ","INTZIN","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000762001","SEBASTIANA","HERNANDEZ","LOPEZ","0.75","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000822133","SEBASTIANA","HERNANDEZ","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2095410226","SEBASTIANA","HERNANDEZ","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2096382619","SEBASTIANA","HERNANDEZ","SANTIZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000607607","SEBASTIANA","JIMENEZ","GIRON","0.89","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001304320","SEBASTIANA","JIMENEZ","GIRON","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001312854","SEBASTIANA","JIMENEZ","GIRON","0.80","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060563209","SEBASTIANA","JIMENEZ","GIRON","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2054088017","SEBASTIANA","JIMENEZ","GIRON","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061298094","SEBASTIANA","JIMENEZ","GIRON","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000585856","SEBASTIANA","JIMENEZ","GOMEZ","0.48","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000611637","SEBASTIANA","JIMENEZ","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000592921","SEBASTIANA","JIMENEZ","GUZMAN","0.45","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2054002047","SEBASTIANA","JIMENEZ","GUZMAN","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000466744","SEBASTIANA","JIMENEZ","HERNANDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000536257","SEBASTIANA","JIMENEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001381211","SEBASTIANA","JIMENEZ","INTZIN","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","93","TENEJAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001439298","SEBASTIANA","JIMENEZ","LOPEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
