"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001611329","FRANCISCO","RODRIGUEZ","VELASQUEZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061443429","FRANCISCO ARON","RAMIREZ","YOCUPICIO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001505271","GERARDO","BAJECA","CARREON","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001635145","GLORIA","OCHOA","VELDERRAIN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1002768012","GUADALUPE","AGUILERA","BARRON","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1060571148","GUADALUPE","ALMADA","CRUZ","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1008703119","HECTOR BENITO","SERNA","ALMADA","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061442462","HUMBERTO","GASTELUM","RAMOS","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061449541","HUMBERTO","VALENZUELA","VILLEGAS","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1008698755","IGNACIO P.","CHAIRA","ZAZUETA","17.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061416777","ISAIAS","SESMA","LEYVA","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061406828","JESUS","MENDIVIL","MOROYOQUI","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061447827","JESUS","VALENZUELA","PALMA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1007434164","JESUS ANDRES","FELIX","YOCUPICIO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1008698788","JESUS FABIAN","CHAIRA","ALVAREZ","19.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001507414","JESUS MARIA","OCHOA","ABAS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061421659","JESUS ORLANDO","VALENZUELA","CAMPAS","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001710455","JOEL","SERNA","VALENZUELA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001671782","JOSE ALBERTO","RAMIREZ","PALOMARES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001507252","JUAN","GALAVIZ","VERDUGO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001901923","JUAN","RUIZ","MILLANES","2.80","5600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001735058","JUAN DE DIOS","MOROYOQUI","LOPEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","2003418230","JUANA MARIA","PACHECO","LUGO","7.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061443988","JULIAN","YOCUPICIO","CONTRERAS","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061443971","JULIO CESAR","VALENZUELA","RAMIREZ","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061443902","JULIO DOMINGO","MOROYOQUI","MENDIVIL","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061444031","JUSTINO","VALENZUELA","BRAZIL","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1002164546","LEONARDO","IBARRA","CORRAL","12.00","14400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1008701285","LEONEL","IBARRA","GOMEZ","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061445001","LUCRECIA","CEBREROS","MOROYOQUI","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061443562","LUIS ERNESTO","VALENZUELA","VALENZUELA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061390279","MA VALENTINA DE LOS ANGELES","SOTO","MENDOZA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1002754565","MANUEL","TORRES","SARMIENTO","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061405610","MANUEL DE JESUS","FELIX","JUSAINO","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1002826787","MANUEL DE JESUS","RUIZ","CASTILLO","2.66","5320.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061443983","MANUEL DE JESUS","VALENZUELA","ESCALANTE","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061414025","MARIA GRISELDA","MENDIVIL","VALENZUELA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1007525009","MARIA LUCIA","SOMBRA","ESCALANTE","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","2146639960","MARIA LUZ","ZAZUETA","ESQUER","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061403637","MARIA MAGDALENA","VERDUGO","LEYVA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061390273","MARIA PAZ","BACASEHUA","PARRA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061425206","MARIO","YOCUPICIO","YOCUPICIO","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061417454","MARIO AARON","VALENCIA","YOCUPICIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061395503","MARTHA BEATRIZ","AYALA","ARCE","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061424748","MARTIN","FLORES","PALAFOX","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061443195","MARTIN","VALENZUELA","YOCUPICIO","6.00","7200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061439942","MARTIN SANTIAGO","VALENZUELA","CAMPAS","13.00","15600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001633673","MARTINA","ROSAS","LIZO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061390272","MARTO","VALENZUELA","MENDIVIL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061401779","MIGUEL ANGEL","MOROYOQUI","MOROYOQUI","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061442171","MIGUEL LAMBERTO","VERDUGO","FELIX","16.00","19200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","2001429181","MIRIAM","OLIVAS","GOCOBACHI","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061447438","MODESTO","VALENZUELA","PALMA","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001830480","ONESIMO","MILLAN","BUITIMEA","2.43","4860.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061405869","PEDRO","GIL","BORBON","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1002754853","PETRA","CANTUA","LEYVAS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061390256","PETRA","MURILLO","VALENZUELA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061425222","PORFIRIO","SOMBRA","NIEBLAS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061390286","RAFAEL","ONTIVEROS","LEON","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","niños","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1002750889","RAMON","IBARRA","MORALES","1.85","2220.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1002750889","RAMON","IBARRA","MORALES","1.02","1224.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061399816","RAMONA","VALENZUELA","QUIÑONES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1008019178","REY DAVID","VALENZUELA","ARMENTA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061390277","ROSARIO","ALMADA","BORBON","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061390293","ROSARIO","GUTIERREZ","QUIJANO","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061443364","ROSARIO","YOCUPICIO","BUSTAMANTE","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1060284030","RUBEN IBAN","MILLANES","ALCANTAR","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061390269","SILVERIO","RIVERA","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001724892","SILVESTRE","GIL","BORBON","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1008698765","TERESA MARIBEL","CHAIRA","ALVAREZ","17.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061409735","VALERIO","CORRAL","RAMOS","20.00","24000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061399118","VICENTE","RAMIREZ","VALENZUELA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061400271","VICTORIANO","PIÑA","ZAZUETA","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1061390276","ZACARIAS","ARMENTA","CONTRERAS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","612","SAN ANTONIO DE LOS IBARRA","F","1001855459","ALBINO","VALENZUELA","YOCUPICIO","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","612","SAN ANTONIO DE LOS IBARRA","F","1000019305","ARTEMIO","HERNANDEZ","MOROYOQUI","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","612","SAN ANTONIO DE LOS IBARRA","F","1001767095","CECILIO","LEYVA","BACASEGUA","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","612","SAN ANTONIO DE LOS IBARRA","F","1007978327","EDUARDO","VALENZUELA","ALDAMA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","612","SAN ANTONIO DE LOS IBARRA","F","1006500817","EDUVIGES","YAUTMEA","VALENZUELA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","612","SAN ANTONIO DE LOS IBARRA","F","1001856096","FAUSTO","VALENZUELA","YOCUPICIO","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","612","SAN ANTONIO DE LOS IBARRA","F","1001856097","FIDEL","VALENZUELA","YOCUPICIO","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","612","SAN ANTONIO DE LOS IBARRA","F","1001914057","FRANCISCO","LEON","GARCIA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","612","SAN ANTONIO DE LOS IBARRA","F","1007962682","JOSE ANDRES","IBARRA","IBARRA","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","612","SAN ANTONIO DE LOS IBARRA","F","1001849523","JUAN","ALDAMA","LEON","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","612","SAN ANTONIO DE LOS IBARRA","F","1001767218","JUANA","LEYVA","BACASEGUA","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
