"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002638015","JOSE RENE","CAUICH","DZUL","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002656820","JOSE SERAFIN","QUINTAL","DZUL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002619912","JUAN BAUTISTA","DZUL","NAAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002637010","JUAN DE DIOS","CAMAL","CAB","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006470341","JUAN GUALBERTO","CANCHE","POOL","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002621500","JUAN GUALBERTO","CAUICH","QUINTAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006452240","JUSTO CALIXTRO","CHI","BALAM","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002612683","LARRI HERVE","CHI","POOL","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002511779","LUCIANO","CHI","BALAN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1009332828","LUCIANO FRANCISCO","CHABLE","POOL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002616824","LUIS","EK","CANCHE","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006464658","LUIS GREGORIO","CATZIN","EK","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002620631","LUIS REYNALDO","CHABLE","POOL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006466832","MANUEL JESUS","MAY","CAAMAL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002655824","MARCELO","POOL","CAUICH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002586542","MARCIAL","POOL","YAM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006543996","MARCIANO","CAAMAL","AKE","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006745676","MARGARITO","POOL","CAUICH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1009347736","MARIA CARMEN","BALAM","CHUC","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1007806721","MARIA JUANITA","POOL","CAMAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006744293","MARIO ALBERTO","DUARTE","ROMERO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006717649","MARTIN AVELINO","EK","BALAM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002634996","MAXIMILIANO","CAAMAL","CAB","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006559454","MAXIMILIANO","MAY","HOY","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006808964","MELCHOR AMALIO","MAY","POOL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1007551066","MIGUEL","POOL","YAAM","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002621177","MIGUEL ANGEL","COLLI","MOO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002654054","NARZISO","YAM","YAM","3.40","6800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006748942","NELSON OLEGARIO","POOL","YAM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1007542537","NICOLAS","EK","CHUC","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","2001399495","OFELIA","POOL","QUINTAL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006461659","PASCUAL","BALAN","CAUICH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1007478950","PAULINA","CHAB","CAB","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006544071","PEDRO","CAUICH","CANCHE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002634733","PEDRO","CHABLE","CEN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006900176","PEDRO PABLO","CHABLE","POOL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002617967","PEDRO REGALADO","CAAMAL","POOL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002595935","PLACIDO","MAY","CAB","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002635056","RAFAEL","CAUICH","CANCHE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002637503","RAMIRO RUBI","CANCHE","CAUICH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006745333","RAUL ABELARDO","CANCHE","NOVELO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006711470","REMIGIO","NOVELO","CANTE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006481520","RENE AROLDO","ACOSTA","MAY","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006534241","RIGOBERTO","EK","CERVANTES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006748944","ROBERTO","YAM","POOL","1.60","3200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","2000215758","ROGER MANUEL","ACOSTA","CANTE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1007516577","ROLANDO","CAB","POOL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002618642","ROMAN ALFREDO","CHABLE","POOL","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002635059","ROSENDO","CANCHE","CATZIM","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006515053","RUDI RENE","CANCHE","CAUICH","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006468341","SANTIAGO","CAAMAL","YAM","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006472606","SANTIAGO","EK","BALAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1007358652","SANTOS ADOLFO","CHABLE","CAUICH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006744295","SANTOS CARMEN","POOL","BALAM","2.20","4400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006546744","SANTOS ELIODORO","ACOSTA","CHABLE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006465150","SANTOS LINO","CAAMAL","AKE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002617534","SANTOS PASTOR","CAMAL","NAH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1006472257","SANTOS VALERIO","CAUICH","QUINTAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","2001349741","SARA","EK","CHUC","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002613981","SATURNINO","CANTE","POOL","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002617031","SEBASTIAN","EK","POOL","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002634485","SILVINO","CAUICH","CANCHE","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1002656816","TEOFILO MARTIN","QUINTAL","CAB","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1007230847","VICTOR MANUEL","MAY","CAB","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","431","PENCUYUT","F","1007482057","WILBERTO","CAUICH","IUIT","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","432","POCCHEIL","F","1006473271","ADRIAN","PALMA","GARMA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","432","POCCHEIL","F","1006527662","BERNABE","PALMA","Y POOL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","432","POCCHEIL","F","1002623040","JOSE MIGUEL","PALMA","GARMA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","432","POCCHEIL","F","1002128185","LUIS FERNANDO","PALMA","CACERES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","432","POCCHEIL","F","1009369166","MARCELINO","PALMA","POOL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","432","POCCHEIL","F","1006465757","PEDRO","PALMA","CANCHE","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","432","POCCHEIL","F","1006781139","REY DAVID","PALMA","CACERES","4.00","8000.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","432","POCCHEIL","F","1001891223","SAUL AZAEL","PALMA","MAY","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1002620774","ALVARO","ESTRADA","POOT","17.00","20400.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1001977413","DANIEL MIZAEL","KU","DZUL","1.49","1788.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1001977413","DANIEL MIZAEL","KU","DZUL","15.51","18612.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1002618022","DIEGO","KU","MIS","2.25","2700.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1002618022","DIEGO","KU","MIS","14.75","17700.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1002580146","EFRAIN","YAM","EK","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1002580147","FERNANDO","YAM","EK","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1002581220","HUMBERTO","SUAREZ","ESTRADA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1002613014","JESUS","DZUL","KU","2.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1002613014","JESUS","DZUL","KU","14.29","17148.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1007936299","JOSE FELICIANO","KU","DZUL","2.52","3024.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1007936299","JOSE FELICIANO","KU","DZUL","14.46","17352.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1001977107","JUAN DE LA CRUZ","DZUL","SUAREZ","1.40","1680.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1001977107","JUAN DE LA CRUZ","DZUL","SUAREZ","15.60","18720.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1002675898","LAZARO","CAN","BE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1006476078","LIBERATO","QUITUK","MIS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1009389323","MANUEL JESUS","KU","ULUAC","2.36","2832.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1009389323","MANUEL JESUS","KU","ULUAC","14.64","17568.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","433","POCOBOCH NUEVO","F","1009378528","MARGARITA","SALAZAR","BACAB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
