"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","539","PEDRO JOSE MENDEZ","F","1001754226","TORIBIO","FERNANDEZ","CAMPOS","3.22","3864.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","539","PEDRO JOSE MENDEZ","F","1001754226","TORIBIO","FERNANDEZ","CAMPOS","1.00","1200.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1008896375","ADELAIDA","VILLAFUERTE","RICO","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1008896375","ADELAIDA","VILLAFUERTE","RICO","2.83","5660.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1002136806","ALBERTO","CEDILLO","GUERRERO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1006800944","ALVARO","VAZQUEZ","GUTIERREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1001937108","BERNARDO","PUGA","RUIZ","5.45","6540.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1002816772","ESPERANZA","REYES","SIERRA","3.66","7320.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1002138293","FRANCISCO","CASTILLO","CEDILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1007480411","J. GUADALUPE","CEDILLO","GUERRERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1002817553","JORGE ANSELMO","OLVERA","ROBLES","1.00","2000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1006849022","JOSE ARTURO","NARVAEZ","REYES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1002816984","MARIO ALBERTO","ORTIZ","CANO","3.81","4572.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1006800943","PRAXEDIS","RUIZ","SALAZAR","1.46","2920.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1007349897","ROMULO","JUAREZ","VILLAFUERTE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","545","RANCHO NUEVO DEL NORTE","F","1002134010","RUBEN","REYES","SIERRA","1.43","2860.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","546","RANCHO NUEVO DEL SUR","F","1007331879","AGUSTIN","LLANOS","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","546","RANCHO NUEVO DEL SUR","F","1002231786","RIGOBERTO","LOPEZ","MONTES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","546","RANCHO NUEVO DEL SUR","F","1002821747","SAMUEL","HERNANDEZ","JIMENEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","546","RANCHO NUEVO DEL SUR","F","1002137587","VICENTE","CASTILLO","BAEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","546","RANCHO NUEVO DEL SUR","F","1007331880","VIRGINIO","MONTES","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1006799289","AGRIPINA","ACUÑA","CASTRO","7.50","9000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1006711662","ALEJANDRO","ALVARADO","TOVAR","18.00","21600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1006811358","ANA MARIA","ROCHA","PATIÑO","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002817492","ARTURO","SALAZAR","RIOS","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1008882482","CLEMENTE","MIRANDA","SALAZAR","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1007231098","DOMINGA","SALAZAR","MARTINEZ","12.10","14520.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","2086230117","ESAU","HERNANDEZ","OLGUIN","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002180415","EUSEBIO","ALVARADO","GARCIA","18.00","21600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1006840104","FEDERICO","HERNANDEZ","LOPEZ","9.00","10800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002138285","FELIPE","CABRIALES","CORDOVA","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002136126","FERNANDO","CORDOBA","BALDERAS","4.50","5400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002136126","FERNANDO","CORDOBA","BALDERAS","6.00","7200.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1006857542","FERNANDO","MIRANDA","SAABEDRA","7.40","8880.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1008867109","FRANCISCA","GARCIA","ROCHA","14.00","16800.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1006829464","FRANCISCO","BALLEZA","CASTILLO","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1006607728","FRANCISCO","SALAZAR","RIOS","7.00","8400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002808429","FRANCISCO JAVIER","BAEZ","ROCHA","10.00","12000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002136584","GILDARDO","OLGUIN","ROCHA","8.00","9600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1008876704","GRACIELA","CAVAZOS","HERNANDEZ","6.50","7800.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","2086230057","GUILLERMO","MARQUEZ","GRANADOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1006940840","HECTOR HUGO","CASTILLO","HERNANDEZ","15.50","18600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1007271827","HERMENEGILDO","CEDILLO","ALVAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002183255","HOMERO","CASTILLO","SALAZAR","1.50","3000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","2000106343","JESUS JAVIER","PEREZ","MARTINEZ","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1006719162","JORGE ENRIQUE","CASTILLO","HERNANDEZ","8.00","9600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1008858265","JOSE","MIRANDA","SAAVEDRA","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1008858265","JOSE","MIRANDA","SAAVEDRA","3.00","3600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1001980290","JOSE PABLO","VALADEZ","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002810328","JUAN CARLOS","CASTILLO","HERNANDEZ","7.50","9000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002229296","LEONILO","MIRANDA","SALAZAR","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002229296","LEONILO","MIRANDA","SALAZAR","0.50","1000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002141526","LLIME","RODRIGUEZ","REYES","4.81","5772.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002138942","LORENZO","AMARO","IBARRA","10.00","12000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002136661","MA. LUISA","RUIZ","RODRIGUEZ","4.00","8000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1061501441","MARIA ELENA","JUAREZ","TOVAR","11.00","13200.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1060574330","MARTHA ELENA","VALADEZ","HERNANDEZ","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002139574","MARTIN","SALAZAR","LONGORIA","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002814898","MAURICIO","TOBAR","SALAZAR","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1008882948","MAURILIO","ALVARADO","TOVAR","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1007593075","RAMIRO","RUIZ","RODRIGUEZ","8.00","9600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002137322","RAMON","RUIZ","RODRIGUEZ","4.00","8000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","2002573632","REGINA","MORALES","CASTRO","11.00","13200.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1001913050","RODRIGA","OLGUIN","HERRERA","6.00","7200.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","2002573634","ROSALINDA","MIRANDA","SALAZAR","6.00","7200.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002814317","SAUL","CASTILLO","SALAZAR","13.00","15600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002179814","TEOFILA","ALFARO","CARRION","8.00","9600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1002226155","VICENTA","LONGORIA","ZURITA","13.84","16608.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","547","SAN ISIDRO","F","1008860812","ZORAIDA","JUAREZ","TOVAR","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","548","SAN RAFAEL","F","2001188606","ANGEL FLORENTINO","TOVIAS","HERNANDEZ","3.67","4404.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","548","SAN RAFAEL","F","1008853876","ANTONIO","CASTAÑEDA","MARTINEZ","3.75","7500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","548","SAN RAFAEL","F","1002142993","CARLOS","TOVIAS","HERNANDEZ","3.75","7500.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","548","SAN RAFAEL","F","1002813662","GUADALUPE","ALVAREZ","AGUILAR","3.75","7500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","548","SAN RAFAEL","F","1007748915","GUILLERMINA","GONZALEZ","MARTINEZ","3.75","7500.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","548","SAN RAFAEL","F","1002807548","LEOBARDO","AVALOS","HUERTA","3.75","7500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","548","SAN RAFAEL","F","1002139576","OSCAR","SANCHEZ","LARA","7.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","548","SAN RAFAEL","F","1002227705","PEDRO","GARCIA","","2.88","3456.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","548","SAN RAFAEL","F","1002227705","PEDRO","GARCIA","","3.75","4500.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","548","SAN RAFAEL","F","1002230193","ROLANDO","LOPEZ","ALVAREZ","3.75","7500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","549","SAN RAMON","F","1002819434","CANDELARIO","RODRIGUEZ","ALVAREZ","1.83","3660.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","549","SAN RAMON","F","1002819434","CANDELARIO","RODRIGUEZ","ALVAREZ","0.78","1560.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","549","SAN RAMON","F","1002229186","EUSEBIO","RAMOS","MARTINEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","549","SAN RAMON","F","1008887071","GUMERSINDO","CAMARILLO","QUIROZ","4.28","8560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","549","SAN RAMON","F","1002816391","HORACIO","GARCIA","CABRIALES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","549","SAN RAMON","F","1002816958","J. GUADALUPE","SOTO","GAYTAN","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","549","SAN RAMON","F","1007336972","J. GUADALUPE ANTONIO","MEDELLIN","REYES","4.74","9480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","549","SAN RAMON","F","1002801719","JUAN","ECHAVARRIA","GONZALEZ","5.17","6204.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
